"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723358&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","1.581703709E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121700210-C051296-10723358","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10723358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723358&pr=2010}]","Estado de México","10723358","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723358","ocds-0ud2q6-MEX-O-0064121700210-C051296","[Conservación]","1.581703709E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.581703709E7","10723358"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642100&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","1.132356182E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121700309-C950476-10642100","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642100&pr=2009}]","Estado de México","10642100","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642100","ocds-0ud2q6-MEX-O-0064121700309-C950476","[Conservación]","1.132356182E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.132356182E7","10642100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642070&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","32472.84","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950622-10642070","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642070&pr=2009}]","Estado de México","10642070","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642070","ocds-0ud2q6-MEX-O-C950622","[Conservación]","32472.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32472.84","10642070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642027&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","100280","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950681-10642027","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642027&pr=2009}]","Estado de México","10642027","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642027","ocds-0ud2q6-MEX-O-C950681","[Conservación]","100280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100280","10642027"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675406&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","37596.14","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951138-10675406","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10675406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675406&pr=2009}]","Estado de México","10675406","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675406","ocds-0ud2q6-MEX-O-C951138","[Conservación]","37596.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37596.14","10675406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641764&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","139193.67","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951326-10641764","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641764&pr=2009}]","Estado de México","10641764","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641764","ocds-0ud2q6-MEX-O-C951326","[Conservación]","139193.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139193.67","10641764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641714&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","228847.83","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951425-10641714","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641714&pr=2009}]","Estado de México","10641714","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641714","ocds-0ud2q6-MEX-O-C951425","[Conservación]","228847.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228847.83","10641714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296035&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","450243.87","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141264-C4M0870-11296035","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11296035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296035&pr=2014}]","Estado de México","11296035","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296035","ocds-0ud2q6-MEX-O-C141264-C4M0870","[Conservación]","450243.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450243.87","11296035"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294088&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","449000.04","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141361-C4M0771-11294088","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11294088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294088&pr=2014}]","Estado de México","11294088","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294088","ocds-0ud2q6-MEX-O-C141361-C4M0771","[Conservación]","449000.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449000.04","11294088"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299614&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","184283.37","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141445-C4M0879-11299614","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11299614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299614&pr=2014}]","Estado de México","11299614","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299614","ocds-0ud2q6-MEX-O-C141445-C4M0879","[Conservación]","184283.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184283.37","11299614"
