"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2017-12-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-06T12:39:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0000100001]","572.319876","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1","CRC","572.319876","Banco Nacional de Costa Rica","2017CD-000127-0000100001-432017434100222","[contract]","banco-nacional-de-costa-rica","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ACTUALIZACIÓN Y SOPORTE DE LICENCIAS ORACLE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100222","6745745.76","6745745.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0000100001}]","432017434100222","2022-02-06T12:39:00.000Z","2017CD-000127-0000100001","ocds-rwubve-2017CD-000127-0000100001","[SERVICIOS]","3.86072437689E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.86072437689E9","432017434100222"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T10:34:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0000400001]","568.361483","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1.58436579998E9","CRC","568.361483","Instituto Costarricense de Electricidad","2018CD-000093-0000400001-432018521000056","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Derechos de Actualización de Licencias Base de Datos, Siebel CRM, BRM, Integración y OCDM de ORACLE por 12 meses, prorrogable por 3 periodos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000056","2787602.34","2787602.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0000400001}]","432018521000056","2019-06-07T10:34:53.000Z","2018CD-000093-0000400001","ocds-rwubve-2018CD-000093-0000400001","[BIENES]","1.58436579998E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1.58436579998E9","https://www.sicop.go.cr/index.jsp","buyer","1.58436579998E9","432018521000056","568.361483","2787602.34","USD","USD","2787602.34","568.361483"
"2021-11-28T01:49:58.000Z","2019-12-16T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-06T14:51:23.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0015700001]","568.737445","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4549.9","CRC","568.737445","BANCO DE COSTA RICA","2019LN-000008-0015700001-432019014200132","[contract]","banco-de-costa-rica","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte de software Oracle","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200132","2126141.613","2126141.613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0015700001}]","432019014200132","2021-01-06T14:51:23.000Z","2019LN-000008-0015700001","ocds-rwubve-2019LN-000008-0015700001","[SERVICIOS]","1.20921634869E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4549.9","https://www.sicop.go.cr/index.jsp","buyer","1.20921634869E9","432019014200132","568.737445","8","USD","USD","8","568.737445"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-02T14:50:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000429-0000400001]","534.975392","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","8.8984618252E8","CRC","534.975392","Instituto Costarricense de Electricidad","2015CD-000429-0000400001-432015521000462","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del software de Bases de Datos y de productos SIEBEL de Oracle por un periodo de 1 año, prorrogable por 2 periodos de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000462","1661895.1","1661895.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000429-0000400001}]","432015521000462","2016-06-02T14:50:10.000Z","2015CD-000429-0000400001","ocds-rwubve-2015CD-000429-0000400001","[BIENES]","8.8907298259E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","8.8984618252E8","https://www.sicop.go.cr/index.jsp","buyer","8.8907298259E8","432015521000462","534.975392","1663340.4","USD","USD","1663340.4","534.975392"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-21T16:10:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000013-0001000001]","617.801016","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5.0999268578999996E8","CRC","617.801016","Instituto Nacional de Seguros","2021PP-000013-0001000001-432021745300292","[contract]","instituto-nacional-de-seguros","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del servicio de soporte técnico para licencias de Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300292","916202.6","916202.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000013-0001000001}]","432021745300292","2022-05-21T16:10:19.000Z","2021PP-000013-0001000001","ocds-rwubve-2021PP-000013-0001000001","[SERVICIOS]","5.6603089714E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5.0999268578999996E8","https://www.sicop.go.cr/index.jsp","buyer","5.6603089714E8","432021745300292",,,,,,
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-05T09:05:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000429-0000400001]","554.36978","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.8791728599E8","CRC","554.36978","Instituto Costarricense de Electricidad","2014CD-000429-0000400001-432014521000428","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Derechos de Actualización de Licencias de Software Oracle BRM, Integración y OCDM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000428","880129.66","880129.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000429-0000400001}]","432014521000428","2015-06-05T09:05:01.000Z","2014CD-000429-0000400001","ocds-rwubve-2014CD-000429-0000400001","[BIENES]","4.8791728599E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.8791728599E8","https://www.sicop.go.cr/index.jsp","buyer","4.8791728599E8","432014521000428","554.36978","880129.6599999999","USD","USD","880129.6599999999","554.36978"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-05-28T14:06:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000447-0000400001]","502.294922","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.638166195E8","CRC","502.294922","Instituto Costarricense de Electricidad","2013CD-000447-0000400001-432013521000345","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Productos SIEBEL (actualización), incluye el soporte de productos por un periodo de 1 año, prorrogable por otro periodo adicional de 1 año.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000345","923395.03","923395.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000447-0000400001}]","432013521000345","2014-05-28T14:06:48.000Z","2013CD-000447-0000400001","ocds-rwubve-2013CD-000447-0000400001","[BIENES]","4.6381663457E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.638166195E8","https://www.sicop.go.cr/index.jsp","buyer","4.6381663457E8","432013521000345","502.294922","923395","USD","USD","923395","502.294922"
"2021-11-28T01:37:26.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2012-11-29T09:59:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001248-0000400001]","499.664298","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.4864707418E8","CRC","499.664298","Instituto Costarricense de Electricidad","2012CD-001248-0000400001-432012521000813","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad Operación de Infraestructura Solución de Atención de Clientes","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000813","897897","897897","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000813-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001248-0000400001}]","432012521000813","2013-11-29T09:59:07.000Z","2012CD-001248-0000400001","ocds-rwubve-2012CD-001248-0000400001","[SERVICIOS]","4.4864707418E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.4864707418E8","https://www.sicop.go.cr/index.jsp","buyer","4.4864707418E8","432012521000813","499.664298","897897","USD","USD","897897","499.664298"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-14T06:59:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0001000001]","558.709659","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.3074521941999996E8","CRC","558.709659","Instituto Nacional de Seguros","2016PP-000044-0001000001-432017745300010","[contract]","instituto-nacional-de-seguros","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del servicio de soporte técnico para licencias de Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300010","758235.988","758235.988","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0001000001}]","432017745300010","2018-02-14T06:59:19.000Z","2016PP-000044-0001000001","ocds-rwubve-2016PP-000044-0001000001","[SERVICIOS]","4.236337703E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.3074521941999996E8","https://www.sicop.go.cr/index.jsp","buyer","4.236337703E8","432017745300010",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T11:12:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000382-0000400001]","620.677305","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3.5741212894E8","CRC","620.677305","Instituto Costarricense de Electricidad","2021CD-000382-0000400001-432021521000437","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad Operación de Infraestructura Solución de Atención Clientes, por un período de 12 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000437","575841.182","575841.182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000437-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000382-0000400001}]","432021521000437","2022-07-21T11:12:15.000Z","2021CD-000382-0000400001","ocds-rwubve-2021CD-000382-0000400001","[SERVICIOS]","3.5741155295E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3.5741212894E8","https://www.sicop.go.cr/index.jsp","buyer","3.5741155295E8","432021521000437","620.677305","575842.11","USD","USD","575842.11","620.677305"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T14:08:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000197-0000400001]","579.707626","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3.3956507526E8","CRC","579.707626","Instituto Costarricense de Electricidad","2017CD-000197-0000400001-432017521000320","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad Operación de Infraestructura Solución de Atención de Clientes por periodo de 12 meses, prorrogable por 2 periodos adicionales. /5531-0268-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000320","585752","585752","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000197-0000400001}]","432017521000320","2018-05-31T14:08:54.000Z","2017CD-000197-0000400001","ocds-rwubve-2017CD-000197-0000400001","[SERVICIOS]","3.3956490134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3.3956507526E8","https://www.sicop.go.cr/index.jsp","buyer","3.3956490134E8","432017521000320","579.707626","585752.2999999999","USD","USD","585752.2999999999","579.707626"
