"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-28T08:33:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CASYGONZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000278-0005900001]","[{identifier={scheme=Registro Nacional, id=3101119522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás, Cuatro Reinas, 500 mts oeste y 75 sur de la Iglesia Católica, casa 15-D Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CASYGONZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=casygonza-sociedad-anonima}]","10800000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000278-0005900001-432014000400243","[contract]","junta-administrativa-del-registro-nacional","[casygonza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER Y MANTENIMIENTO DE LOS SITIOS DE REPETICIÓN DEL REGISTRO NACIONAL UBICADOS EN VOLCÁN IRAZÚ, CERRO DE LA MUERTE, CERRO AZUL, BEBEDERO y OFICINAS CENTRALES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000278-0005900001}]","432014000400243","2015-12-28T08:33:53.000Z","2014CD-000278-0005900001","ocds-rwubve-2014CD-000278-0005900001","[SERVICIOS]","12052000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASYGONZA SOCIEDAD ANONIMA, id=casygonza-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","12052000","432014000400243"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-23T11:32:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000041-0005900001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000041-0005900001-432014000400057","[contract]","junta-administrativa-del-registro-nacional","[i-p-l-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION POR DEMANDA DE CABLEADO ESTRUCTURADO DE DATOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000041-0005900001}]","432014000400057","2014-05-23T11:32:05.000Z","2014CD-000041-0005900001","ocds-rwubve-2014CD-000041-0005900001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432014000400057"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T12:38:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARQUEN BRANDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000303-0005900001]","[{identifier={scheme=Registro Nacional, id=3101362629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Justicia 600 norte, 200 oeste y 25 al norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ARQUEN BRANDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=arquen-branding-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000303-0005900001-432014000400288","[contract]","junta-administrativa-del-registro-nacional","[arquen-branding-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de agencia de publicidad para estudio de pericón de marca y servicio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000303-0005900001}]","432014000400288",,"2014CD-000303-0005900001","ocds-rwubve-2014CD-000303-0005900001","[SERVICIOS]","11950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARQUEN BRANDING SOCIEDAD ANONIMA, id=arquen-branding-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11950000","432014000400288"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T14:50:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[BERNAL ALONSO MASIS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107790590, uri=https://www.tse.go.cr/}, address={streetAddress=calle 29 avenida 11 a San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNAL ALONSO MASIS VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bernal-alonso-masis-vega}]","1.20992292E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000160-0005900001-432018000400192","[contract]","junta-administrativa-del-registro-nacional","[bernal-alonso-masis-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: El poder del Sonido","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0005900001}]","432018000400192",,"2018CD-000160-0005900001","ocds-rwubve-2018CD-000160-0005900001","[SERVICIOS]","1.182337616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNAL ALONSO MASIS VEGA, id=bernal-alonso-masis-vega}]","1.20992292E7","https://www.sicop.go.cr/index.jsp","buyer","1.182337616E7","432018000400192","566.77645","566.77645","USD","USD","20860.74","20860.74"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T09:38:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0005900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","11801042","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000223-0005900001-432021000400004","[contract]","junta-administrativa-del-registro-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento preventivo y correctivo en mecánica automotriz para los vehículos marca Toyota del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0005900001}]","432021000400004","2023-02-09T09:38:24.000Z","2020CD-000223-0005900001","ocds-rwubve-2020CD-000223-0005900001","[SERVICIOS]","11801042","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","11801042","https://www.sicop.go.cr/index.jsp","buyer","11801042","432021000400004",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-28T15:41:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000309-0005900001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","11925000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000309-0005900001-432014000400248","[contract]","junta-administrativa-del-registro-nacional","[gozaka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición timbres del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000309-0005900001}]","432014000400248",,"2014CD-000309-0005900001","ocds-rwubve-2014CD-000309-0005900001","[BIENES/SERVICIOS]","11660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","11925000","https://www.sicop.go.cr/index.jsp","buyer","11660000","432014000400248",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T11:35:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000141-0005900001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","1.165094303E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000141-0005900001-432017000400141","[contract]","junta-administrativa-del-registro-nacional","[desatur-corobici-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del hotel para el XXX Encuentro del Comité Latinoamericano de Consulta Registral.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000141-0005900001}]","432017000400141",,"2017CD-000141-0005900001","ocds-rwubve-2017CD-000141-0005900001","[SERVICIOS]","1.164524269E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","1.165094303E7","https://www.sicop.go.cr/index.jsp","buyer","1.164524269E7","432017000400141","570.034886","570.034886","USD","USD","20429","20429","570.034886","20439","USD","USD","20439","570.034886"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-21T14:46:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000308-0005900001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000308-0005900001-432014000400315","[contract]","junta-administrativa-del-registro-nacional","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN Y APLICACIÓN DE PINTURA EN EL MÓDULOS 9 ARCHIVO CENTRAL Y 10 DE PROPIEDAD INTELECTUAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000308-0005900001}]","432014000400315",,"2014CD-000308-0005900001","ocds-rwubve-2014CD-000308-0005900001","[SERVICIOS]","11599900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11599900","432014000400315",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-08T14:51:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000251-0005900001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","11600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000251-0005900001-432015000400338","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistemas de Aire Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000251-0005900001}]","432015000400338",,"2015CD-000251-0005900001","ocds-rwubve-2015CD-000251-0005900001","[BIENES]","1.159766222E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","11600000","https://www.sicop.go.cr/index.jsp","buyer","1.159766222E7","432015000400338",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T16:13:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0005900001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3999999.99","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000105-0005900001-432020000400155","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDORES Y/O ACTUALIZACIÓN DE COMPONENTES DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0005900001}]","432020000400155","2023-09-18T16:13:45.000Z","2020CD-000105-0005900001","ocds-rwubve-2020CD-000105-0005900001","[BIENES]","1.159686134E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3999999.99","https://www.sicop.go.cr/index.jsp","buyer","1.159686134E7","432020000400155","595.976141","595.976141","USD","USD","19458.6","19458.6",,,,,,
