"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-02-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-25T14:12:52.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0004400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8073009","CRC","Municipalidad de Golfito","2020LA-000011-0004400001-432021000200009","[contract]","municipalidad-de-golfito","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISISCION DE REPUESTOS PARA USO DE LOS VEHICULOS Y MAQUINARIA MUNICIPAL, CANTIDAD DEFINIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0004400001}]","Puntarenas","432021000200009","2021-04-25T14:12:52.000Z","2020LA-000011-0004400001","ocds-rwubve-2020LA-000011-0004400001","[BIENES]","14992415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","8073009","https://www.sicop.go.cr/index.jsp","buyer","14992415","432021000200009"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T10:59:13.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0004400001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","8","CRC","Municipalidad de Golfito","2021CD-000011-0004400001-432021000200032","[contract]","municipalidad-de-golfito","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales, herramientas y suministros para el mantenimiento de los edificios, instalaciones y áreas verdes a cargo de la municipalidad de Golfito.","CRC","[{id=sicop-1638063428447}]","Según demanda","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0004400001}]","Puntarenas","432021000200032","2022-09-10T10:59:13.000Z","2021CD-000011-0004400001","ocds-rwubve-2021CD-000011-0004400001","[BIENES]","122744","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","8","https://www.sicop.go.cr/index.jsp","buyer","122744","432021000200032"
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T08:03:03.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[ERLIS CRISTOBAL CARRILLO CONCEPCION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602270916, uri=https://www.tse.go.cr/}, address={streetAddress=PASO CANOAS, BARRIO LA BRIGADA, FRENTE AL ABASTECEDOR LA PALMERA, CASA COLOR BLANCO Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ERLIS CRISTOBAL CARRILLO CONCEPCION, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erlis-cristobal-carrillo-concepcion}]","1","CRC","Municipalidad de Golfito","2021CD-000005-0004400001-432021000200016","[contract]","municipalidad-de-golfito","[erlis-cristobal-carrillo-concepcion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESOR DEL DESPACHO DE LA ALCALDÍA MUNICIPAL EN ACTIVIDADES INDISPENSABLES PARA EL LOGRO DE LOS COMETIDOS DEL PLAN DE GOBIERNO 2020-2024","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004400001}]","Puntarenas","432021000200016","2022-02-15T08:03:03.000Z","2021CD-000005-0004400001","ocds-rwubve-2021CD-000005-0004400001","[SERVICIOS]","8550000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ERLIS CRISTOBAL CARRILLO CONCEPCION, id=erlis-cristobal-carrillo-concepcion}]","1","https://www.sicop.go.cr/index.jsp","buyer","8550000","432021000200016"
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T13:32:27.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SERVICENTRO RIO CLARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004400001]","[{identifier={scheme=Registro Nacional, id=3101049574, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la parada de taxis Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICENTRO RIO CLARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicentro-rio-claro-sociedad-anonima}]","1.600000382E7","CRC","Municipalidad de Golfito","2021CD-000004-0004400001-432021000200019","[contract]","municipalidad-de-golfito","[servicentro-rio-claro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LA FLOTILLA DE LA UTGVM MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004400001}]","Puntarenas","432021000200019","2022-06-11T13:32:27.000Z","2021CD-000004-0004400001","ocds-rwubve-2021CD-000004-0004400001","[SERVICIOS]","4.607528826E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO RIO CLARO SOCIEDAD ANONIMA, id=servicentro-rio-claro-sociedad-anonima}]","1.600000382E7","https://www.sicop.go.cr/index.jsp","buyer","4.607528826E7","432021000200019"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T16:10:01.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[EL BALCON DEL GOLFO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004400001]","[{identifier={scheme=Registro Nacional, id=3101426563, uri=http://www.registronacional.go.cr/}, address={streetAddress=Gasolinera las palmas Puerto Jimenez, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL BALCON DEL GOLFO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-balcon-del-golfo-sociedad-anonima}]","1.600000382E7","CRC","Municipalidad de Golfito","2021CD-000004-0004400001-432021000200017","[contract]","municipalidad-de-golfito","[el-balcon-del-golfo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LA FLOTILLA DE LA UTGVM MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004400001}]","Puntarenas","432021000200017","2022-06-09T16:10:01.000Z","2021CD-000004-0004400001","ocds-rwubve-2021CD-000004-0004400001","[SERVICIOS]","1.247049274E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EL BALCON DEL GOLFO SOCIEDAD ANONIMA, id=el-balcon-del-golfo-sociedad-anonima}]","1.600000382E7","https://www.sicop.go.cr/index.jsp","buyer","1.247049274E7","432021000200017"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T16:09:20.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SERVICENTRO LAUREL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004400001]","[{identifier={scheme=Registro Nacional, id=3101154067, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MEROS OESTE DEL BANCO NACIONAL DE COSTA RICA Laurel, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICENTRO LAUREL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-laurel-sociedad-anonima}]","1.600000382E7","CRC","Municipalidad de Golfito","2021CD-000004-0004400001-432021000200018","[contract]","municipalidad-de-golfito","[servicentro-laurel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LA FLOTILLA DE LA UTGVM MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004400001}]","Puntarenas","432021000200018","2022-06-09T16:09:20.000Z","2021CD-000004-0004400001","ocds-rwubve-2021CD-000004-0004400001","[SERVICIOS]","1.66723305E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO LAUREL SOCIEDAD ANONIMA, id=servicentro-laurel-sociedad-anonima}]","1.600000382E7","https://www.sicop.go.cr/index.jsp","buyer","1.66723305E7","432021000200018"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T15:15:13.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0004400001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","250000","CRC","Municipalidad de Golfito","2021CD-000003-0004400001-432021000200011","[contract]","municipalidad-de-golfito","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de toldo para acto protocolario por firma de Convenio Comisión Fílmica Regional","CRC","[{id=sicop-1638063428447}]","Servicios","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0004400001}]","Puntarenas","432021000200011","2021-05-19T15:15:13.000Z","2021CD-000003-0004400001","ocds-rwubve-2021CD-000003-0004400001","[BIENES/SERVICIOS]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","560000","432021000200011"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T15:07:37.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CESAR VEGA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0004400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600880469, uri=https://www.tse.go.cr/}, address={streetAddress=DEL PARQUE 700 MESTROS SUR OESTE CARRETERA A LAUREL La Cuesta, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CESAR VEGA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cesar-vega-rodriguez}]","4500000","CRC","Municipalidad de Golfito","2021CD-000002-0004400001-432021000200010","[contract]","municipalidad-de-golfito","[cesar-vega-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios de un profesional en Derecho para la instrucción de un Procedimiento Administrativo disciplinario","CRC","[{id=sicop-1638063428447}]","Servicios","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0004400001}]","Puntarenas","432021000200010","2021-06-24T15:07:37.000Z","2021CD-000002-0004400001","ocds-rwubve-2021CD-000002-0004400001","[SERVICIOS]","3965775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CESAR VEGA RODRIGUEZ, id=cesar-vega-rodriguez}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3965775","432021000200010"
"2021-11-28T01:53:02.000Z","2021-07-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T13:20:24.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004400001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1","CRC","Municipalidad de Golfito","2021LA-000003-0004400001-432021000200027","[contract]","municipalidad-de-golfito","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CEMENTO SEGÚN DEMANDA PARA LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004400001}]","Puntarenas","432021000200027","2022-07-01T13:20:24.000Z","2021LA-000003-0004400001","ocds-rwubve-2021LA-000003-0004400001","[BIENES]","5375","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5375","432021000200027"
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-20T11:21:01.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SERVICENTRO LAUREL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004400001]","[{identifier={scheme=Registro Nacional, id=3101154067, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MEROS OESTE DEL BANCO NACIONAL DE COSTA RICA Laurel, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICENTRO LAUREL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-laurel-sociedad-anonima}]","31","CRC","Municipalidad de Golfito","2021LA-000007-0004400001-432021000200034","[contract]","municipalidad-de-golfito","[servicentro-laurel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUBRICANTES Y ACCESORIOS PARA LA MUNICIPALIAD DE GOLFITO SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004400001}]","Puntarenas","432021000200034","2022-09-20T11:21:01.000Z","2021LA-000007-0004400001","ocds-rwubve-2021LA-000007-0004400001","[BIENES]","531280","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO LAUREL SOCIEDAD ANONIMA, id=servicentro-laurel-sociedad-anonima}]","31","https://www.sicop.go.cr/index.jsp","buyer","531280","432021000200034"
