"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORESANET SA DE CV","0","33375.06","0","coresanet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUMISTOCK SA DE CV, scheme=RUPC, id=219534, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SUMISTOCK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUMISTOCK SA DE CV","0","4208561.9604","0","sumistock-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SERVICIO INDUSTRIAL S.A DE C.V.","0","732995.50333","0","servicio-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISEÑO Y CONSTRUCCIONES ASA SA DE CV, scheme=RFC, verified=1, id=DCA141006EY3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DISEÑO Y CONSTRUCCIONES ASA SA DE CV","0","1722747.01","0","diseno-y-construcciones-asa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NORESTES VERAMEX SA DE CV","0","4945372.41","0","norestes-veramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA VALE DE VIVIENDA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOTORA VALE DE VIVIENDA SA DE CV","0","3.7787595391999996E8","0","promotora-vale-de-vivienda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES SA DE CV","0","252290","0","instituto-mexicano-de-ingles-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MEZCAL FILMS SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MEZCAL FILMS, S.A. DE C.V.","0","4308041.88","0","mezcal-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ROGAIN MEDICAL SA DE CV, scheme=RUPC, id=594520, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGAIN MEDICAL SA DE CV, scheme=RFC, verified=1, id=RME1703215N7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","24","ROGAIN MEDICAL SA DE CV","0","6962924.56","0","rogain-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INFORMACION GEOPROSPECTIVA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE INFORMACION GEOPROSPECTIVA AC","0","2058960","0","centro-de-informacion-geoprospectiva-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOTARIA 2 CUERNAVACA, S.C.","0","39010.54","0","notaria-2-cuernavaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINTEG EN MEXICO, SA.A DE C.V.","0","59060","0","sinteg-en-mexico-saa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LEG INSTALACIONES ELECTRICAS EN ALTA Y BAJA TENSION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LEG INSTALACIONES ELECTRICAS EN ALTA Y BAJA TENSION, S.A. DE C.V.","0","321321.6","0","leg-instalaciones-electricas-en-alta-y-baja-tension-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISEÑO E INTEGRACION DE SISTEMAS COMPUTACIONALES, S DE RL DE CV, scheme=RUPC, id=270829, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISEÑO E INTEGRACION DE SISTEMAS COMPUTACIONALES, S DE RL DE CV, scheme=RFC, verified=1, id=DIS060628S47}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISEÑO E INTEGRACION DE SISTEMAS COMPUTACIONALES, S DE RL DE CV","0","7.753499694E7","0","diseno-e-integracion-de-sistemas-computacionales-s-de-rl-de-cv","0"
"[{name=Singapur, id=sg, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SINGAPORE TECHNOLOGIES KINETICS, LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINGAPORE TECHNOLOGIES KINETICS LTD","0","3144110","0","singapore-technologies-kinetics-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEMBRO DE MEXICO","0","2.938280059E7","0","tembro-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=REYES HUERTA VERACRUZ, S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ. S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","REYES HUERTA VERACRUZ SA DE CV","0","6.406001946999999E7","0","reyes-huerta-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIA NUEVA CENTRAL SA DE CV, scheme=RFC, verified=1, id=FNC861208Q60}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FARMACIA NUEVA CENTRAL SA DE CV","0","65094.600000000006","0","farmacia-nueva-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VSH PROFESIONALES, S.A. DE C.V.}, {name=VSH Profesionales S.A. de C.V.}, {name=VSH PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES S.A. DE C.V}, {name=V.S.H. PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","VSH PROFESIONALES SA DE CV","0","4.492466594999999E7","0","vsh-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREEL, GARCIA-CUELLAR, AIZA Y ENRIQUEZ SC, scheme=RFC, verified=1, id=CGC9003015B6}]","0","[{name=Creel García Cuellar Aiza y Enriquez S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CREEL, GARCIA-CUELLAR, AIZA Y ENRIQUEZ SC","0","2226400","0","creel-garcia-cuellar-aiza-y-enriquez-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSIGHT COMUNICACION ESTRATEGICA Y HUMANA SC, scheme=RFC, verified=1, id=ICE131206RH3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","INSIGHT COMUNICACION ESTRATEGICA Y HUMANA SC","0","1650479.1","0","insight-comunicacion-estrategica-y-humana-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SYNTELYA TECNOLOGIA ANALITICA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SYNTELYA TECNOLOGIA ANALITICA S.A. DE C.V.","0","65034","0","syntelya-tecnologia-analitica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EPP DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EPP DE OCCIDENTE SA DE CV","0","1949718","0","epp-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C.}, {name=UNIDAD DE DESARROLLO EMPRESARIAL S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","UNIDAD DE DESARROLLO EMPRESARIAL SC","0","3573460","0","unidad-de-desarrollo-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EL OCIO EN EL AIRE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL OCIO EN EL AIRE, S.A. DE C.V.","0","837931.03","0","el-ocio-en-el-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES MAR-LUN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EDIFICACIONES MAR LUN SA DE CV","0","4.960453649E7","0","edificaciones-mar-lun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ICUARE GABE SA DE CV","0","4672922.14","0","constructora-icuare-gabe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=MEDINSE S DE RL DE CV, scheme=RFC, verified=1, id=MED1609155T3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1638748800166}]","1","MEDINSE S DE RL DE CV","0","231800","0","medinse-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AVM Y SAL COMUNICACIONES, S. A. DE C. V.}, {name=AVM Y SAL COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AVM Y SAL COMUNICACIONES SA DE CV","0","539400","0","avm-y-sal-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RENÉ EDUARDO LÓPEZ FLORES A LA TORRE","0","560000","0","rene-eduardo-lopez-flores-a-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","DISPOSITIVOS TANSEAL","0","2372387.46","0","dispositivos-tanseal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A. DE C.V.","0","193389.32","0","unidad-de-medicina-fisica-y-rehabilitacion-los-arenales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626652800123}]","1","PRIMEROGAS, S.A. DE C.V.","0","1212761.32","0","primerogas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALINEACION Y BALANCEO DEL NORTE","0","1118493.58","0","alineacion-y-balanceo-del-norte","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS, INTEGRACION & TECNOLOGIA EMPRESARIAL S DE RL DE CV","0","1446842.87","0","sistemas-integracion-&-tecnologia-empresarial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIMO COMERCIALIZADORA","0","118582.75","0","limo-comercializadora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINAMICA EMPRESARIAL CORP SC","0","556800","0","dinamica-empresarial-corp-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VALERIO SA DE CV","0","267438.5","0","constructora-valerio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO CENTRO DE CELAYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO CENTRO DE CELAYA SA DE CV","0","445402.31999999995","0","auto-centro-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO INDUSTRIAL SA DE CV","0","47510","0","centro-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VECTOR CASA DE BOLSA, S.A. DE C.V., scheme=RFC, id=VCB870729PH6}]","0","[{name=VECTOR CASA DE BOLSA SA DE CV}, {name=VECTOR CASA DE BOLSA S. A. DE C. V.}, {name=VECTOR CASA DE BOLSA, S.A DE C.V}, {name=VECTOR CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2788333.21","[{id=compranet-1620524637144}]","14","VECTOR CASA DE BOLSA, S.A. DE C.V.","0","1.987259254E7","0","vector-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV, scheme=RUPC, id=144472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV, scheme=RFC, verified=1, id=ESP051201NA6}]","0","[{name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V.}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A. DE C.V.}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","4.603063463400001E8","[{id=compranet-1620524637144}]","41","EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV","0","2.0153876582000002E8","0","empresas-de-seguridad-privada-olimpia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRATEGIAS CREATIVAS, S.A. DE C.V.","0","820000","0","estrategias-creativas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","¨MT AEDIFICANTIUM¨, S.A. DE C.V.","0","2117099.17","0","mt-aedificantium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LA CASA DE AL LADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA CASA DE AL LADO SA DE CV","0","2728387.5","0","la-casa-de-al-lado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CAÑADA ONCE CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=COC180817PN0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CAÑADA ONCE CONSTRUCCIONES SA DE CV","0","4827750.09","0","canada-once-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECOLAB S DE RL DE CV, scheme=RUPC, id=109641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECOLAB S DE RL DE CV, scheme=RFC, verified=1, id=ECO8703238B9}]","0","[{name=ECOLAB S. DE R.L. DE C.V.}, {name=ECOLAB, S. DE R.L. DE C.V.}, {name=ECOLAB S DE RL DE CV}, {name=Ecolab S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","ECOLAB S DE R.L. DE C.V.","0","1.3292962330799997E7","0","ecolab-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PHERAT DNP, S.A. DE C.V.}, {name=PHERAT DNP S.A. DE C.V.}, {name=Pherat DNP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PHERAT DNP SA DE CV","0","2.2497969559999995E7","0","pherat-dnp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RUPC, id=11102, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RFC, verified=1, id=EUL830817UX2}]","0","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.}, {name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.}, {name=COMPAÑIA EDITORIAL ULTRA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","223","COMPAÑIA EDITORIAL ULTRA SA DE CV","0","1.5328727409192004E9","0","compania-editorial-ultra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ROLL DE MEXICO SA DE CV, scheme=RUPC, id=443916, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA ROLL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CRM140307U41}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA ROLL DE MEXICO SA DE CV","0","1732354.52","0","constructora-roll-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LESHA CONSTRUCCIONES SA DE CV","0","1.343502298E7","0","lesha-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRCO INGENIERIA SAS DE CV","0","113199.83","0","pyrco-ingenieria-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESA SEDELAC SA DE CV","0","630692.09","0","empresa-sedelac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SINSATEC MEXICO SA DE CV","0","290123.63","0","sinsatec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRBUS GROUP MEXICO S.A. de C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AIRBUS GROUP MEXICO SA DE CV","0","1.2540156767199999E8","0","airbus-group-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TREB COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCO100216S71}]","0","[{name=TREB COMERCIALIZADORA, S.A. DE C.V.}, {name=TREB COMERCIALIZADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TREB COMERCIALIZADORA SA DE CV","0","5918304.4016","0","treb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CM MOLDES Y TROQUELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CM MOLDES Y TROQUELES SA DE CV","0","2244500","0","cm-moldes-y-troqueles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ESTACION DE SERVICIO ARTEMISA SA DE CV, scheme=RFC, verified=1, id=ESA150507UM8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ESTACION DE SERVICIO ARTEMISA SA DE CV","0","49620.69","0","estacion-de-servicio-artemisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV","0","1.717321478E7","0","constructora-y-comercializadora-imperial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Utopìa en Arquitectura, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTOPIA EN ARQUITECTURA SA DE CV","0","1503422.87","0","utopia-en-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUBÉN JESUS MARTINEZ Y MARTINEZ","0","252694.2","0","ruben-jesus-martinez-y-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[profit]","[{legalName=IMPORTADORA GRATTARSI SA DE CV, scheme=RFC, verified=1, id=IGR170303E83}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","4","IMPORTADORA GRATTARSI SA DE CV","0","685733.5","0","importadora-grattarsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELECOMUNICACIONES Y ENERGIAS TELNER SA DE CV","0","815499.42","0","telecomunicaciones-y-energias-telner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES RODI, S. DE R.L. DE C.V.}, {name=MATERIALES RODI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MATERIALES RODI, S. DE R.L DE C.V.","0","330380.07999999996","0","materiales-rodi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERNA IMPRESOS S.A. DE C.V}, {name=SERNA IMPRESOS, S.A. DE C. V.}, {name=SERNA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SERNA IMPRESOS SA DE CV","0","2.119463722E7","0","serna-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC REFRIGERACION Y PROYECTOS INDUSTRIALES S A DE C V","0","164974.26","0","lc-refrigeracion-y-proyectos-industriales-sa-de-cv","0"
