"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL CANTO VIANA","100000","0","israel-canto-viana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. JUAN MANUEL JARDON MUJICA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. JUAN MANUEL JARDÓN MUJÍCA","407449.2","0","c-juan-manuel-jardon-mujica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","QUINTANA LANDIN JOSE ALFONSO","133366.56","0","quintana-landin-jose-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","INGRIT OROZCO GARCÍA","120000","0","ingrit-orozco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VERGARA ESPINOSA REY DAVID","176682.54","0","vergara-espinosa-rey-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROCIO CHAVEZ PLASCENCIA","210000","0","rocio-chavez-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CEDILLO CHÁVEZ OSCAR","35009.6","0","cedillo-chavez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GEORGINA DERBEZ ROQUE","62937.06","0","georgina-derbez-roque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Vazquez Avila Gonzalo Gabriel}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VAZQUEZ AVILA GONZALO GABRIEL","14345","0","vazquez-avila-gonzalo-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ELSA TRINIDAD MARCANO RINCÓN","81200","0","c-elsa-trinidad-marcano-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. CAROLINA SANTILLAN TRENADO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. CAROLINA SANTILLÁN TRENADO","182000.01","0","c-carolina-santillan-trenado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. MÓNICA GUILLERMINA REYES SERAFÍN","320608.01","0","c-monica-guillermina-reyes-serafin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELVA ALDERETE ALCANTARA","187273.5","0","elva-alderete-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LEOPOLDO VÁZQUEZ OLMOS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEOPOLDO VAZQUEZ OLMOS","12699.59","0","leopoldo-vazquez-olmos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SERGIO JACINTO MARTÍNEZ SÁNCHEZ","203961.2069","0","sergio-jacinto-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRENDA CASTILLO MARCOS","315000","0","brenda-castillo-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. ALEJANDRA FLORES LOPEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","C. ALEJANDRA FLORES LÓPEZ","477632","0","c-alejandra-flores-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR MORENO MENDEZ","160687.98","0","oscar-moreno-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR JUAN MARTÍNEZ EUGENIO","81664","0","oscar-juan-martinez-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL MORA VILLAGRAN","66000","0","miguel-angel-mora-villagran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALIS LORENIA VILLEGAS ISLAS","486853.43999999994","0","alis-lorenia-villegas-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIANA RAMÍREZ FUENTES","34800","0","c-mariana-ramirez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ROSA ISELA OLIVAS DUQUE","364156.16","0","c-rosa-isela-olivas-duque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL ALEJANDRO ORTIZ FRIAS","12000","0","manuel-alejandro-ortiz-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ORLANDO LAUREAN CERVANTES","111184","0","orlando-laurean-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LUIS CARLOS ARZATE URIBE","267944.04","0","c-luis-carlos-arzate-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA DE LOS ÁNGELES ADAM RODRÍGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MARIA DE LOS ANGELES ADAM RODRIGUEZ","114259.9968","0","maria-de-los-angeles-adam-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NORMA NAYELLI MARTINEZ TREJO","103530.13","0","norma-nayelli-martinez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO RODRÍGUEZ HUERTA.","7820","0","marco-antonio-rodriguez-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JORGE OMAR MUSE SABBAGH","154920.61","0","jorge-omar-muse-sabbagh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. BENJAMIN VELOZ POMER","23954","0","c-benjamin-veloz-pomer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. VÍCTOR HUGO MOLINA BÁRCENAS","130000.01","0","c-victor-hugo-molina-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MAYRA MINERVA RODRÍGUEZ VERDÍN","93960","0","c-mayra-minerva-rodriguez-verdin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ROBERTO TORRES FLORES","214784.77","0","roberto-torres-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO AGUIRRE MARTINEZ","95500","0","fernando-aguirre-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMOS ESTRADA OSCAR","53496.5","0","ramos-estrada-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mauricio Nader Schekaiban","48671.33","0","mauricio-nader-schekaiban","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA EDNA DIAS SALAS","9500","0","maria-edna-dias-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FISCHER THOME FRANK WALTER","950","0","fischer-thome-frank-walter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. J. RAÚL VELAZCO CORNEJO","191400","0","c-j-raul-velazco-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. RUBÉN LUNA CASTILLO","39962","0","c-ruben-luna-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. JOANA LOPEZ VEGA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. JOANA LÓPEZ VEGA","323500","0","c-joana-lopez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ANA LILIA SABAS SILVA","110587.44","0","c-ana-lilia-sabas-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YASBET MARGARITACRESPO TIRADO","232363.44","0","yasbet-margaritacrespo-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS GONZALEZ ZEPULBEDAD","45000","0","jesus-gonzalez-zepulbedad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DURAN CARMONA JOSE RODOLFO","65706.34","0","duran-carmona-jose-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. URIEL DE LA VEGA ROMERO","40233.44","0","c-uriel-de-la-vega-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN GUADALUPE ESPINOSA MEDINA","63695.6","0","c-juan-guadalupe-espinosa-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MIGUEL ANGEL DE LA VEGA MEDINA","64992.48","0","c-miguel-angel-de-la-vega-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HIDELBERTO MARTINEZ MORENO","64992.48","0","c-hidelberto-martinez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. DANIELA LOPEZ DE LON","150597","0","c-daniela-lopez-de-lon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KATTYA LILIANA GUTIERREZ HERNANDEZ","38976","0","kattya-liliana-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. TEHUA OSNAYA RODRIGUEZ","159194.92","0","c-tehua-osnaya-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERMIN HUGO GOMEZ MONTERRUBIO","66932","0","c-fermin-hugo-gomez-monterrubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN DANIEL TOMASINI PALOMAR","130000.04","0","c-juan-daniel-tomasini-palomar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GODINEZ TELLEZ CARLOS FERNANDO","85500","0","godinez-tellez-carlos-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PETRONIO GONZALEZ ZUÑIGA, scheme=RUPC, id=97145, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PETRONIO GONZÁLEZ ZUÑIGA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","PETRONIO GONZALEZ ZUÑIGA","3.169389132E7","0","petronio-gonzalez-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CLAUDIA ASTORET GARCIA ESCOBAR","58684.4","0","c-claudia-astoret-garcia-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIANO ISRAEL FLORES HERNANDEZ","121636.44","0","c-mariano-israel-flores-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ ALBERTO CEJA HERNÁNDEZ","353486.37","0","jose-alberto-ceja-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LUIS FERNANDO VELEZ MENDOZA","237104","0","c-luis-fernando-velez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MIGUEL ANGEL BERUMEN CAMPOS","199520","0","c-miguel-angel-berumen-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","INGENIO CREATIVO","4790","0","ingenio-creativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE CARRILLO RAMÍREZ","8250","0","enrique-carrillo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.CARLOS ROBERTO DIAZ ARTEAGA","344520","0","ccarlos-roberto-diaz-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAYELI MATEÍ SANTANA","4948.28","0","mayeli-matei-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SONIA TORRES RODRIGUEZ","101592.8","0","c-sonia-torres-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. RAUL ALVAREZ ZAMBRANO","542079.6","0","c-raul-alvarez-zambrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO HERNANDEZ UGALDE, scheme=RUPC, id=246538, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ROBERTO HERNANDEZ UGALDE","1259713.8","0","roberto-hernandez-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LUIS ISRAEL RIOS ALVARES","332108","0","c-luis-israel-rios-alvares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CACERES PERALTA OLGA MARIA","535506.6100000001","0","caceres-peralta-olga-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SAENZ FIGUEROA ROSALINDA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SÁENZ FIGUEROA ROSALINDA","153491.21","0","saenz-figueroa-rosalinda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ROGELIO GRANADOS BARCENAS","660040","0","c-rogelio-granados-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SAÚL GUTIÉRREZ GONZÁLEZ","309151.6","0","c-saul-gutierrez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLO MAGNO DE JESUS GOMEZ GASCA","247006.34","0","karlo-magno-de-jesus-gomez-gasca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. RICARDO PADILLA RUIZ VELASCO","378015.78","0","c-ricardo-padilla-ruiz-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQLGA. AMALIA GUADALUPE GUZMAN MORALES","58580","0","arqlga-amalia-guadalupe-guzman-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JESSICA REYNA MONTES ESPINOZA","99119.68","0","c-jessica-reyna-montes-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JESUS VEGA SOTO","35078.4","0","ing-jesus-vega-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CLAUDIA ANNETT SANTANA DERBEZ","216023.76","0","c-claudia-annett-santana-derbez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CONTRERAS LAMADRID CUAUHTÉMOC HUGO","13920","0","contreras-lamadrid-cuauhtemoc-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER BARBOSA ZEPEDA","205419.3","0","francisco-javier-barbosa-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER CAMARENA TENOR","342133.33","0","javier-camarena-tenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ CHIMAL GERMAN","10500","0","rodriguez-chimal-german","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEÑA TASTA ABRAHAM SAMUEL","88560","0","pena-tasta-abraham-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ACUÑA SANTIAGO OMAR YAMIL","88114.97","0","acuna-santiago-omar-yamil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL VILLALPANDO CAZARES","8140","0","manuel-villalpando-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mar Mata Carmen Susana","1740","0","mar-mata-carmen-susana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DANIEL ALTAMIRANO MEDINA","411289.32000000007","0","daniel-altamirano-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAYA GONZÁLEZ SAÚL RAÚL","33566.42","0","maya-gonzalez-saul-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. José Antonio del Río Puga","975626.94","0","in-g-jose-antonio-del-rio-puga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. GREGORIO ARGUETA ALBARRAN","1.760608149E7","0","ing-gregorio-argueta-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE MILIAN MARTINEZ","48583","0","enrique-milian-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GILBERTO VALENCIA LEÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GILBERTO VALENCIA LEON","615237.3999999999","0","gilberto-valencia-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","NAVARRO VARGAS ENRIQUE","3626","0","navarro-vargas-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GÓMEZ REYES OLGER DE JESÚS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","GOMEZ REYES OLGER DE JESUS","383281.14","0","gomez-reyes-olger-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRADE ORTIZ DIEGO ARTURO","44057.45","0","andrade-ortiz-diego-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIELA JIMENEZ TENORIO","1044340","0","mariela-jimenez-tenorio","0"
