"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74010&p_CveDep=00641&p_CveUni=280&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-009-07-S74010","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","SERVICIO INTEGRAL EN EL SUMINSITO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASEOSOO, OXIDO NITROGENO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641280","SERVICIO INTEGRAL EN EL SUMINSITO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASEOSOO, OXIDO NITROGENO Y GASES MEDICINALES","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","S74010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74010&p_CveDep=00641&p_CveUni=280&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL EN EL SUMINSITO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASEOSOO, OXIDO NITROGENO Y GASES MEDICINALES","S74010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-009-07","ocds-0ud2q6-00641280-009-07","4622391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4622391","S74010"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150002&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-10-D150002","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE OXIGENO Y GASES MEDICINALES EN LAS UMAES DE ESPECIALIDADES, PEDIATRIA Y GINECO DEL C.M.N.O.","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE OXIGENO Y GASES MEDICINALES EN LAS UMAES DE ESPECIALIDADES, PEDIATRIA Y GINECO DEL C.M.N.O.","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D150002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150002&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE OXIGENO Y GASES MEDICINALES EN LAS UMAES DE ESPECIALIDADES, PEDIATRIA Y GINECO DEL C.M.N.O.","D150002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-10","ocds-0ud2q6-00641265-018-10","54848.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54848.8","D150002"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951012&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-09-S951012","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE OXIGENO LIQUIDO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE OXIGENO LIQUIDO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","S951012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951012&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL DE OXIGENO LIQUIDO","S951012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-09","ocds-0ud2q6-00641265-013-09","2990081.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990081.07","S951012"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150005&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-10-S150005","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE OXIGENO Y GASES MEDICINALES EN LAS UMAES DE ESPECIALIDADES, PEDIATRIA Y GINECO DEL C.M.N.O.","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE OXIGENO Y GASES MEDICINALES EN LAS UMAES DE ESPECIALIDADES, PEDIATRIA Y GINECO DEL C.M.N.O.","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","S150005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150005&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE OXIGENO Y GASES MEDICINALES EN LAS UMAES DE ESPECIALIDADES, PEDIATRIA Y GINECO DEL C.M.N.O.","S150005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-10","ocds-0ud2q6-00641265-018-10","1410387.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410387.24","S150005"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85052/D85053/D85054&p_CveDep=00641&p_CveUni=199&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-075-07-D85052/D85053/D85054","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Contrataciýn de los Servicios de Suministro de Oxigeno y Gases Medicinales en Unidades Mýdicas y Oxigeno Medicinal Domiciliario.","[{id=compranet3-1620530467436}]","641199","Contrataciýn de los Servicios de Suministro de Oxigeno y Gases Medicinales en Unidades Mýdicas y Oxigeno Medicinal Domiciliario.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D85052/D85053/D85054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85052/D85053/D85054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85052/D85053/D85054&p_CveDep=00641&p_CveUni=199&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los Servicios de Suministro de Oxigeno y Gases Medicinales en Unidades Mýdicas y Oxigeno Medicinal Domiciliario.","D85052/D85053/D85054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-075-07","ocds-0ud2q6-00641199-075-07","9436952.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9436952.9","D85052/D85053/D85054"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0681&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951018&vv_provsino=0]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-681-09-S951018","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Oxigeno Domiciliario","[{id=compranet3-1620530467436}]","641199","Oxigeno Domiciliario","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S951018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0681&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951018&vv_provsino=0}]","Oxigeno Domiciliario","S951018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-681-09","ocds-0ud2q6-00641199-681-09","599999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599999.98","S951018"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S050517/S050518&vv_provsino=0]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-307-10-S050517/S050518","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Oxigeno Domiciliario","[{id=compranet3-1620530467436}]","641199","Oxigeno Domiciliario","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S050517/S050518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050517/S050518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S050517/S050518&vv_provsino=0}]","Oxigeno Domiciliario","S050517/S050518","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-307-10","ocds-0ud2q6-00641199-307-10","7930332.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7930332.99","S050517/S050518"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0324&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S050535/C051064&vv_provsino=0]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-324-10-S050535/C051064","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Oxigeno Hospitalario","[{id=compranet3-1620530467436}]","641199","Oxigeno Hospitalario","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S050535/C051064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050535/C051064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0324&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S050535/C051064&vv_provsino=0}]","Oxigeno Hospitalario","S050535/C051064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-324-10","ocds-0ud2q6-00641199-324-10","175434.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175434.3","S050535/C051064"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069/D75095&p_CveDep=00641&p_CveUni=199&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-009-07-D75069/D75095","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","contrataciýn de los servicios de suministro de oxigeno y gases medicinales en unidades Medicas y oxigeno medicinal domiciliario.","[{id=compranet3-1620530467436}]","641199","contrataciýn de los servicios de suministro de oxigeno y gases medicinales en unidades Medicas y oxigeno medicinal domiciliario.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D75069/D75095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75069/D75095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069/D75095&p_CveDep=00641&p_CveUni=199&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","contrataciýn de los servicios de suministro de oxigeno y gases medicinales en unidades Medicas y oxigeno medicinal domiciliario.","D75069/D75095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-009-07","ocds-0ud2q6-00641199-009-07","1.181348032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.181348032E7","D75069/D75095"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55048&p_CveDep=00641&p_CveUni=199&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-011-05-D55048","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","oxigeno medicinal domiciliario","[{id=compranet3-1620530467436}]","641199","oxigeno medicinal domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D55048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55048&p_CveDep=00641&p_CveUni=199&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","oxigeno medicinal domiciliario","D55048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-011-05","ocds-0ud2q6-00641199-011-05","1385277.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385277.27","D55048"
