"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAPITAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000430&p_CveDep=18578&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAPITAL DEL SURESTE SA DE CV, details={type=company}, id=capital-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-012-03-40000430","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[capital-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","20593 PIEZAS DE ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18578001","20593 PIEZAS DE ROPA DE TRABAJO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000430&p_CveDep=18578&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","20593 PIEZAS DE ROPA DE TRABAJO","40000430","PEMEX PETROQUÍMICA","18578001-012-03","ocds-0ud2q6-18578001-012-03","168301.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPITAL DEL SURESTE SA DE CV, id=capital-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168301.88","40000430"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000840&p_CveDep=18578&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-004-04-CB-402-IN-40000840","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","21,635 PIEZAS DE ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18578001","21,635 PIEZAS DE ROPA DE TRABAJO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000840&p_CveDep=18578&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","21,635 PIEZAS DE ROPA DE TRABAJO","CB-402-IN-40000840","PEMEX PETROQUÍMICA","18578001-004-04","ocds-0ud2q6-18578001-004-04","31622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31622","CB-402-IN-40000840"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000586/2004&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-012-04-40000586/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BELCOR 575 (INHIBIDOR DE CORROSION)","[{id=compranet3-1620530467436}]","18578001","BELCOR 575 (INHIBIDOR DE CORROSION)","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000586/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000586/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000586/2004&vv_provsino=0}]","1 PIEZA DE CAMION TIPO VOLTEO Y 1 PIEZA DE CAMION PARA TRANSPORTE DE BASURA","40000586/2004","PEMEX PETROQUÍMICA","18578001-012-04","ocds-0ud2q6-18578001-012-04","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","40000586/2004"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA TREAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001003/05&vv_provsino=0]","[{roles=supplier, name=AGUA TREAT, S.A. DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-004-05-40001003/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agua-treat-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS MARCA AT-3165","[{id=compranet3-1620530467436}]","18578001","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS MARCA AT-3165","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001003/05&vv_provsino=0}]","15,000 KILOGRAMOS DE POLIALQUILAMINA (OLOA)7081 O EQUIVALENTE","40001003/05","PEMEX PETROQUÍMICA","18578001-004-05","ocds-0ud2q6-18578001-004-05","1339680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT, S.A. DE C.V., id=agua-treat-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1339680","40001003/05"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000891&p_CveDep=18578&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V., details={type=company}, id=remolques-y-plataformas-de-toluca-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-012-04-CB-402-IN-40000891","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[remolques-y-plataformas-de-toluca-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1 PIEZA DE CAMION TIPO VOLTEO Y 1 PIEZA DE CAMION PARA TRANSPORTE DE BASURA","[{id=compranet3-1620530467436}]","18578001","1 PIEZA DE CAMION TIPO VOLTEO Y 1 PIEZA DE CAMION PARA TRANSPORTE DE BASURA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000891&p_CveDep=18578&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","1 PIEZA DE CAMION TIPO VOLTEO Y 1 PIEZA DE CAMION PARA TRANSPORTE DE BASURA","CB-402-IN-40000891","PEMEX PETROQUÍMICA","18578001-012-04","ocds-0ud2q6-18578001-012-04","572391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V., id=remolques-y-plataformas-de-toluca-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572391.3","CB-402-IN-40000891"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMI CORP INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001019/05&vv_provsino=0]","[{roles=supplier, name=QUIMI CORP INTERNACIONAL, S.A. DE C.V., details={type=company}, id=quimi-corp-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-012-05-40001019/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimi-corp-internacional-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DI ALQUIL FENOL, MARCA HITEC-4733","[{id=compranet3-1620530467436}]","18578001","DI ALQUIL FENOL, MARCA HITEC-4733","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001019/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001019/05&vv_provsino=0}]","DI ALQUIL FENOL, MARCA HITEC-4733","40001019/05","PEMEX PETROQUÍMICA","18578001-012-05","ocds-0ud2q6-18578001-012-05","40752.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V., id=quimi-corp-internacional-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40752.15","40001019/05"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0013/2002&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-005-02-CB-402-IN-0013/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MAQUINA DE SOLDAR ELECTRICA DE CORRIENTE DIRECTA","[{id=compranet3-1620530467436}]","18578001","MAQUINA DE SOLDAR ELECTRICA DE CORRIENTE DIRECTA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0013/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0013/2002&vv_provsino=0}]","63,000 KILOGRAMOS DE POLIALQUILAMINA (OLOA)","CB-402-IN-0013/2002","PEMEX PETROQUÍMICA","18578001-005-02","ocds-0ud2q6-18578001-005-02","137970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137970","CB-402-IN-0013/2002"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000067&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-013-03-40000067","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACETILENO (C2H2) INDUSTRIAL, ESPECIFICACIONES: PUREZA 95%","[{id=compranet3-1620530467436}]","18578001","ACETILENO (C2H2) INDUSTRIAL, ESPECIFICACIONES: PUREZA 95%","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000067&vv_provsino=0}]","ACETILENO (C2H2) INDUSTRIAL, ESPECIFICACIONES: PUREZA 95%","40000067","PEMEX PETROQUÍMICA","18578001-013-03","ocds-0ud2q6-18578001-013-03","649017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649017","40000067"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOPRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000002&vv_provsino=0]","[{roles=supplier, name=MOPRI, S.A. DE C.V., details={type=company}, id=mopri-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-005-03-CB-402-IN-40000002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[mopri-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CLORO LIQUIDO EN CILINDROS DE 907 KGS. REACTIVO PARA USO EN AGUA DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18578001","CLORO LIQUIDO EN CILINDROS DE 907 KGS. REACTIVO PARA USO EN AGUA DE ENFRIAMIENTO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000002&vv_provsino=0}]","65000 KILOGRAMOS DE BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO), 64000 KILOGRAMOS DE CLORURO DE ZINC AL 50%_x000D_ 13000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1, 2, 4,- TRICARBOXILICO AL 50%, BAYHIBIT._x000D_ 96000 KILOGRAMOS DE ACIDOS GRASOS DE TALL OIL._x000D_ 1800 KILOGRAMOS DE ACIDO FOSFONICO S/E AL 75% MIN._x000D_ 9000 KILOGRAMOS DE MONOETANOLAMINA","CB-402-IN-40000002","PEMEX PETROQUÍMICA","18578001-005-03","ocds-0ud2q6-18578001-005-03","270054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOPRI, S.A. DE C.V., id=mopri-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270054","CB-402-IN-40000002"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KURITA DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001020/05&vv_provsino=0]","[{roles=supplier, name=KURITA DE MEXICO, S.A DE C.V, details={type=company}, id=kurita-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-013-05-40001020/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[kurita-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIMERO INORGANICO KURIFLOK CC-3001","[{id=compranet3-1620530467436}]","18578001","POLIMERO INORGANICO KURIFLOK CC-3001","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001020/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001020/05&vv_provsino=0}]","POLIMERO INORGANICO KURIFLOK CC-3001","40001020/05","PEMEX PETROQUÍMICA","18578001-013-05","ocds-0ud2q6-18578001-013-05","468000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KURITA DE MEXICO, S.A DE C.V, id=kurita-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468000","40001020/05"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALSAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000204&p_CveDep=18578&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSAK S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-005-03-CB-402-IN-40000204","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","65000 KILOGRAMOS DE BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO), 64000 KILOGRAMOS DE CLORURO DE ZINC AL 50%_x000D_ 13000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1, 2, 4,- TRICARBOXILICO AL 50%, BAYHIBIT._x000D_ 96000 KILOGRAMOS DE ACIDOS GRASOS DE TALL OIL._x000D_ 1800 KILOGRAMOS DE ACIDO FOSFONICO S/E AL 75% MIN._x000D_ 9000 KILOGRAMOS DE MONOETANOLAMINA","[{id=compranet3-1620530467436}]","18578001","65000 KILOGRAMOS DE BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO), 64000 KILOGRAMOS DE CLORURO DE ZINC AL 50%_x000D_ 13000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1, 2, 4,- TRICARBOXILICO AL 50%, BAYHIBIT._x000D_ 96000 KILOGRAMOS DE ACIDOS GRASOS DE TALL OIL._x000D_ 1800 KILOGRAMOS DE ACIDO FOSFONICO S/E AL 75% MIN._x000D_ 9000 KILOGRAMOS DE MONOETANOLAMINA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000204&p_CveDep=18578&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","65000 KILOGRAMOS DE BISULFITO DE AMONIO (SECUESTRANTE DE OXIGENO), 64000 KILOGRAMOS DE CLORURO DE ZINC AL 50%_x000D_ 13000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1, 2, 4,- TRICARBOXILICO AL 50%, BAYHIBIT._x000D_ 96000 KILOGRAMOS DE ACIDOS GRASOS DE TALL OIL._x000D_ 1800 KILOGRAMOS DE ACIDO FOSFONICO S/E AL 75% MIN._x000D_ 9000 KILOGRAMOS DE MONOETANOLAMINA","CB-402-IN-40000204","PEMEX PETROQUÍMICA","18578001-005-03","ocds-0ud2q6-18578001-005-03","78638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78638","CB-402-IN-40000204"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000068&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-014-03-40000068","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[praxair-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACETILENO, GRADO ABSORCION ATOMICA, 99.6% DE PUREZA","[{id=compranet3-1620530467436}]","18578001","ACETILENO, GRADO ABSORCION ATOMICA, 99.6% DE PUREZA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000068&vv_provsino=0}]","2 PIEZAS DE CAMION DE CARGA","40000068","PEMEX PETROQUÍMICA","18578001-014-03","ocds-0ud2q6-18578001-014-03","128835.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128835.75","40000068"
