"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.144717321E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE URIQUE, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-urique-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=55139001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0698035194000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General","0","0","0","coordinacion-general-comision-del-fomento-al-turismo-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","339","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua, scheme=MX-CPA, id=55070059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9531454051000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión Estatal del Agua","0","0","0","comision-estatal-del-agua-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1366","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=016E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4349407484700027E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Nahum González Díaz}]","country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=COAH, id=coah}]","6880250.779999999","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA}, {name=UNIVERSIDAD TECNOLOGICA DEL NORTE DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica del Norte de Coahuila","0","140000","0","universidad-tecnologica-del-norte-de-coahuila","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59006001, uri=https://sites.google.com/site/cnetuc/directorio}]","799157.16","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-agropecuario-forestal-y-pesquero-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1640706.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE GOBIERNO DEL ESTADO DE TABASCO","0","0","0","secretaria-de-gobierno-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[dependencia]","[]","9143377.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","0","0","0","universidad-tecnologica-de-nogales-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Campeche, scheme=MX-CPA, id=8005, uri=https://sites.google.com/site/cnetuc/directorio}]","9671599.549999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Campeche","0","0","0","subdelegacion-administrativa-campeche-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","88","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA DE SALUD, scheme=MX-CPA, id=930010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.342921878400003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA DE SALUD","0","0","0","direccion-de-infraestructura-de-salud-secretaria-de-salud","0","[{type=contactPoint, value=Isaías Gallardo Garín}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","1.06611076452E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE LA MUJER Y BIENESTAR SOCIAL EN EL ESTADO DE MÉXICO","0","0","0","consejo-estatal-de-la-mujer-y-bienestar-social-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4135","0","[unidad-compradora]","[{legalName=GERENCIA DE RECURSOS MATERIALES, scheme=MX-CPA, id=03891A003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6916729795199988E9","[{name=Gerencia de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE RECURSOS MATERIALES","0","0","0","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Financieros, scheme=MX-CPA, id=33111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1799000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Financieros","0","0","0","departamento-de-recursos-financieros-instituto-tecnologico-de-la-paz-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6087","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Guerrero, scheme=MX-CPA, id=641224, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0521720217399971E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Guerrero","0","0","0","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48064001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482316162E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-metropolitano-de-procesamiento-de-desechos-solidos-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Contratos del Activo Bellota-Chinchorro, scheme=MX-CPA, id=18575065, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7935370644E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Bellota-Chinchorro","0","0","0","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","364","0","[unidad-compradora]","[{legalName=Residencia General de Construcción del Proyecto Hidráulico La Yesca, scheme=MX-CPA, id=018TOQ055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2323978033999993E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción del Proyecto Hidráulico La Yesca","0","0","0","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","0","[{type=contactPoint, value=GEORGINA VEGA PEREZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Comisión del Deporte del Estado de Sonora, scheme=MX-CPA, id=55070038, uri=https://sites.google.com/site/cnetuc/directorio}]","2.785398618E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión del Deporte del Estado de Sonora","0","0","0","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","3446317.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO SIGLO XXI, INFORMÁTICA EDUCATIVA EN COAHUILA","0","0","0","centro-siglo-xxi-informatica-educativa-en-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=BC, id=bc}]","3.995883449000001E7","[{name=CENTRO DE INFRAESTRUCTURA Y DESARROLLO PARA LAS COMUNIDADES RURALES Y POPULARES DE MEXICALI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Centro de Infraestructura y Desarrollo para las Comunidades Rurales y Populares de Mexicali","0","1452767.2","0","centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Baja California Sur, scheme=MX-CPA, id=641010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.731670457E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=33115002, uri=https://sites.google.com/site/cnetuc/directorio}]","1955492.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-mulege-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50377001, uri=https://sites.google.com/site/cnetuc/directorio}]","1535158.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-constitucional-de-zapotitlan-salinas-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Quintana Roo, scheme=MX-CPA, id=641140, uri=https://sites.google.com/site/cnetuc/directorio}]","1.531111829E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Quintana Roo","0","0","0","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Hidalgo, scheme=MX-CPA, id=11150016, uri=https://sites.google.com/site/cnetuc/directorio}]","5112871.449999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Hidalgo","0","0","0","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=46308001, uri=https://sites.google.com/site/cnetuc/directorio}]","4121421.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-tetela-del-volcan-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","738","0","[unidad-compradora]","[{legalName=Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca, scheme=MX-CPA, id=18576055, uri=https://sites.google.com/site/cnetuc/directorio}]","2.528965896199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca","0","0","0","superintendencia-general-de-transportacion-maritima-salina-cruz-oaxaca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Chihuahua, scheme=MX-CPA, id=641015, uri=https://sites.google.com/site/cnetuc/directorio}]","4440690.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Chihuahua","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.407322638E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN, CULTURA Y DEPORTE DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-educacion-cultura-y-deporte-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1366","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18200002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.7369342692E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Equipamiento, scheme=MX-CPA, id=52101002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.605469189E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras, Conservación y Equipamiento","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=48087002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.725070813E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-fideicomiso-de-vida-silvestre-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=55052004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0656025652E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-hermosillo-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=40056001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4701529462E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-de-salud-publica-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","630840","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE IMURIS, SONORA","0","0","0","h-ayuntamiento-municipal-de-imuris-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","90","0","[unidad-compradora]","[{legalName=Administración de Servicios del Distrito Federal, scheme=MX-CPA, id=6101189, uri=https://sites.google.com/site/cnetuc/directorio}]","8.804486588E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Servicios del Distrito Federal","0","0","0","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=33107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880824698599999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Ingeniería, scheme=MX-CPA, id=41109002, uri=https://sites.google.com/site/cnetuc/directorio}]","9796921.129999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Ingeniería","0","0","0","departamento-de-ingenieria-comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[dependencia]","[]","4.519376434E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE COLIMA","0","0","0","secretaria-de-administracion-del-gobierno-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","3141297.65","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","UNIVERSIDAD DEL CARIBE","0","3155172.42","0","universidad-del-caribe","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[dependencia]","[]","9.270517383E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CIUDAD JUÁREZ, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-ciudad-juarez-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","172","0","[dependencia]","[]","8.520481355599998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[dependencia]","[]","9.710054057299997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA URBANA Y ECOLOGÍA DEL ESTADO DE SONORA","0","0","0","secretaria-de-infraestructura-urbana-y-ecologia-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50353001, uri=https://sites.google.com/site/cnetuc/directorio}]","1808620.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-chilchotla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[dependencia]","[]","1.2997852556000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DE LEÓN EN EL ESTADO DE GUANAJUATO","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon-en-el-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44319001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0456443082000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=51108002, uri=https://sites.google.com/site/cnetuc/directorio}]","1721739.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-san-juan-del-rio-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[dependencia]","[]","2.473727959600001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","0","0","0","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Jalisco, scheme=MX-CPA, id=8015, uri=https://sites.google.com/site/cnetuc/directorio}]","4.195750441999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Jalisco","0","0","0","subdelegacion-administrativa-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","553","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO, scheme=MX-CPA, id=018T4M036, uri=https://sites.google.com/site/cnetuc/directorio}]","5.464173393500001E8","[{name=Superintendencia General de Recursos Materiales en Jalisco}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","0","0","0","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","0","[{type=contactPoint, value=JUDITH QUEVEDO BURGUEÑO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2438","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Recursos Materiales en Tabasco, scheme=MX-CPA, id=18577007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0149960974969995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional de Recursos Materiales en Tabasco","0","0","0","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","8.320700334E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO RÍO TIJUANA TERCERA ETAPA","0","0","0","fideicomiso-rio-tijuana-tercera-etapa","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8867606169999998E7","[{name=INSTITUTO QUINTANARROENSE DE LA MUJER}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Quintanarroense de la Mujer","0","0","0","instituto-quintanarroense-de-la-mujer","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29057001, uri=https://sites.google.com/site/cnetuc/directorio}]","6637791","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Coahuila, scheme=MX-CPA, id=16006, uri=https://sites.google.com/site/cnetuc/directorio}]","574882.1699999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Coahuila","0","0","0","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Apoyo Técnico, scheme=MX-CPA, id=14002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.27115271857E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales y Apoyo Técnico","0","0","0","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","0",,
