"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2020-09-10T12:55:01.000Z","2020-02-25T17:31:00.000Z","2020-02-26T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-26T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MAESAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Mantenimiento correctivo de vehículo bajo resguardo de la Coordinación Administrativa de la Oficina del C. Secretario”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808139]","[{address={countryName=México}, roles=supplier, name=MAESAM SA DE CV, additionalIdentifiers={legalName=MAESAM SA DE CV, scheme=RFC, verified=1, id=MAE190307J25}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maesam-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E7-2020-2258223","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[maesam-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2020-02-25T17:30:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Mantenimiento correctivo de vehículo de Coordinación Administrativa","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Mantenimiento correctivo de vehículo de Coordinación Administrativa","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2258223","MX-CPA","MXN","“Mantenimiento correctivo de vehículo bajo resguardo de la Coordinación Administrativa de la Oficina del C. Secretario”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808139}]","Mantenimiento correctivo de vehículo de Coordinación Administrativa","2258223","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2020-03-10T00:00:00.000Z","2067386","ocds-0ud2q6-AA-021000999-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","150573.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MAESAM SA DE CV, id=maesam-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150573.75","2258223"
"2022-01-14T16:34:48.000Z","2021-02-24T11:16:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[BUFETE DE SOLUCIONES INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","Uso de Licencia de la interfaz Google Maps Plataform para despliegue de puntos geográficos sobre mapas a través de la plataforma “Atlas Turístico de México”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951351]","[{address={countryName=México}, roles=supplier, name=BUFETE DE SOLUCIONES INTEGRALES, additionalIdentifiers={legalName=BUFETE DE SOLUCIONES INTEGRALES, scheme=RFC, verified=1, id=BSI941215252}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-soluciones-integrales}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E7-2021-2453345","[contract]","direccion-general-de-administracion-secretaria-de-turismo","[bufete-de-soluciones-integrales]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-02-24T13:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Uso de Licencia de la interfaz Google Maps Plataform","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","021000999","false","Activo","Uso de Licencia de la interfaz Google Maps Plataform","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2453345","MX-CPA","MXN","Uso de Licencia de la interfaz Google Maps Plataform para despliegue de puntos geográficos sobre mapas a través de la plataforma “Atlas Turístico de México”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2453345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951351}]","Uso de Licencia de la interfaz Google Maps Plataform","2453345","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2022-02-28T00:00:00.000Z","2231115","ocds-0ud2q6-AA-021000999-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","141000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BUFETE DE SOLUCIONES INTEGRALES, id=bufete-de-soluciones-integrales}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141000","2453345","true"
"2022-03-03T17:27:37.000Z","2021-02-24T11:16:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[BUFETE DE SOLUCIONES INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","Uso de Licencia de la interfaz Google Maps Plataform para despliegue de puntos geográficos sobre mapas a través de la plataforma “Atlas Turístico de México”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951351]","[{address={countryName=México}, roles=supplier, name=BUFETE DE SOLUCIONES INTEGRALES, additionalIdentifiers={legalName=BUFETE DE SOLUCIONES INTEGRALES, scheme=RFC, verified=1, id=BSI941215252}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-soluciones-integrales}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E7-2021-2453345","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[bufete-de-soluciones-integrales]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-02-24T13:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Uso de Licencia de la interfaz Google Maps Plataform","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","021000999","false","Expirado","Uso de Licencia de la interfaz Google Maps Plataform","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2453345","MX-CPA","MXN","Uso de Licencia de la interfaz Google Maps Plataform para despliegue de puntos geográficos sobre mapas a través de la plataforma “Atlas Turístico de México”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2453345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951351}]","Uso de Licencia de la interfaz Google Maps Plataform","2453345","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2022-02-28T00:00:00.000Z","2231115","ocds-0ud2q6-AA-021000999-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","141000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BUFETE DE SOLUCIONES INTEGRALES, id=bufete-de-soluciones-integrales}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141000","2453345","true"
"2019-01-24T01:17:00.000Z",,"2016-07-06T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[VANGUARDIA EN COMERCIO PAYPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913727]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA EN COMERCIO PAYPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vanguardia-en-comercio-paypa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E70-2016-1134337","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[vanguardia-en-comercio-paypa-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","ERROR:#NAME?","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1134337","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913727}]","Impresión de Cromáticas “Viajemos Todos por México” para el Parque Vehicular","1134337",,"Presencial","Secretaría de Turismo","2016-07-22T00:00:00.000Z","1100646","ocds-0ud2q6-AA-021000999-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","117513","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=VANGUARDIA EN COMERCIO PAYPA SA DE CV, id=vanguardia-en-comercio-paypa-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117513","1134337",,"true"
"2020-09-08T07:17:29.000Z","2019-10-07T17:18:00.000Z","2019-10-21T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-08T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[CENTRO DE APOYO A LA MUJER MARGARITA MAGON AC]","https://sites.google.com/site/cnetuc/directorio","Curso-Taller de Capacitación Presencial para las y los Servidores Públicos denominado: Prevención, Atención y Sanción del Hostigamiento y Acoso Sexual y/o Laboral.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746052]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APOYO A LA MUJER MARGARITA MAGON AC, additionalIdentifiers={legalName=CENTRO DE APOYO A LA MUJER MARGARITA MAGON AC, scheme=RFC, verified=1, id=CAM930714E52}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-apoyo-a-la-mujer-margarita-magon-ac}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E70-2019-2173838","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[centro-de-apoyo-a-la-mujer-margarita-magon-ac]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-10-07T17:30:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Capacitación Prevención, Atención y Sanción del Hostigamiento y Acoso Sexual","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Capacitación Prevención, Atención y Sanción del Hostigamiento y Acoso Sexual","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2173838","MX-CPA","MXN","Curso-Taller de Capacitación Presencial para las y los Servidores Públicos denominado: Prevención, Atención y Sanción del Hostigamiento y Acoso Sexual y/o Laboral.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746052}]","Capacitación Prevención, Atención y Sanción del Hostigamiento y Acoso Sexual","2173838","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-11-30T00:00:00.000Z","1998379","ocds-0ud2q6-AA-021000999-E70-2019","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CENTRO DE APOYO A LA MUJER MARGARITA MAGON AC, id=centro-de-apoyo-a-la-mujer-margarita-magon-ac}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","2173838",,
"2021-10-10T14:23:45.000Z","2021-09-15T14:43:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-27T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ROSAURA GUILLEN CRUZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de señalamientos de protección civil, seguridad e higiene para los inmuebles de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034065]","[{address={countryName=México}, roles=supplier, name=ROSAURA GUILLEN CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosaura-guillen-cruz}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E70-2021-2592315","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[rosaura-guillen-cruz]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-09-17T15:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Adquisición de señalamientos de protección civil, seguridad e higiene para los inmuebles de la Secretaría de Turismo","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","021000999","false","Expirado","Adquisición de señalamientos de protección civil, seguridad e higiene para los inmuebles de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2592315","MX-CPA","MXN","Adquisición de señalamientos de protección civil, seguridad e higiene para los inmuebles de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034065}]","Adquisición de señalamientos de protección civil,seguridad e higiene para SECTUR","2592315","No se utilizó el Contrato Marco","Electrónica","Secretaría de Turismo","2021-10-06T00:00:00.000Z","2329940","ocds-0ud2q6-AA-021000999-E70-2021","false","[{}]","05. Adjudicación Directa LAASSP","86181.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ROSAURA GUILLEN CRUZ, id=rosaura-guillen-cruz}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86181.7","2592315",,
"2019-01-24T01:16:35.000Z",,"2017-07-24T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210946]","[{identifier={legalName=DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV, scheme=RUPC, id=266163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dicotec-diseno-construccion-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E71-2017-1503436","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[dicotec-diseno-construccion-y-tecnologia-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de 185 Gatos Hidráulicos (Automotriz)","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Adquisición de 185 Gatos Hidráulicos (Automotriz)","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1503436","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210946}]","Adquisición de 185 Gatos Hidráulicos (Automotriz)","1503436",,"Presencial","Secretaría de Turismo","2017-08-15T00:00:00.000Z","1427814","ocds-0ud2q6-AA-021000999-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","326340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DICOTEC DISEÑO CONSTRUCCION Y TECNOLOGIA SA DE CV, id=dicotec-diseno-construccion-y-tecnologia-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326340","1503436",,"true"
"2021-04-14T13:41:00.000Z","2019-10-09T13:16:00.000Z","2019-10-30T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[KING MAR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Fumigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747128]","[{identifier={legalName=KING MAR MEXICANA SA DE CV, scheme=RUPC, id=41686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KING MAR MEXICANA SA DE CV, additionalIdentifiers={legalName=KING MAR MEXICANA SA DE CV, scheme=RFC, verified=1, id=KMM96060518A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=king-mar-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E71-2019-2180790","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[king-mar-mexicana-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-10-14T13:30:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicios Integrales de Jardinería y Fumigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XX","021000999","true","Expirado","Servicios Integrales de Jardinería y Fumigación","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2180790","MX-CPA","MXN","Servicio Integral de Fumigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747128}]","Servicios Integrales de Jardinería y Fumigación","2180790","26.Servicios integrales de jardinería y fumigación 2019","Electrónica","Secretaría de Turismo","2021-03-31T00:00:00.000Z","1999421","ocds-0ud2q6-AA-021000999-E71-2019","true","[{}]","05. Adjudicación Directa LAASSP","284482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=KING MAR MEXICANA SA DE CV, id=king-mar-mexicana-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284482.76","2180790","true",
"2019-01-24T01:17:00.000Z",,"2016-07-25T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS CROC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924198]","[{address={countryName=México}, roles=supplier, name=CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS CROC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=confederacion-revolucionaria-de-obreros-y-campesinos-croc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E72-2016-1149738","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[confederacion-revolucionaria-de-obreros-y-campesinos-croc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Estrategia Integral de Prevención a la Trata de Personas en el sector de los viajes y el turismo 2016","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Estrategia Integral de Prevención a la Trata de Personas en el sector de los viajes y el turismo 2016","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1149738","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924198}]","Estrategia Integral de Prevención a la Trata de Personas","1149738",,"Presencial","Secretaría de Turismo","2016-12-15T00:00:00.000Z","1105473","ocds-0ud2q6-AA-021000999-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS CROC, id=confederacion-revolucionaria-de-obreros-y-campesinos-croc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1149738",,"true"
"2020-09-08T07:17:29.000Z","2019-10-11T17:26:00.000Z","2019-10-24T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-11T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SEGURISK AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicios Asesoría Externa en Materia de Seguros para la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748958]","[{identifier={legalName=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., scheme=RUPC, id=11676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., additionalIdentifiers={legalName=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., scheme=RFC, verified=1, id=SAS050314PA2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E72-2019-2177950","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-10-11T18:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicios Asesoría Externa en Materia de Seguros para la Secretaría de Turismo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicios Asesoría Externa en Materia de Seguros para la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2177950","MX-CPA","MXN","Servicios Asesoría Externa en Materia de Seguros para la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748958}]","Servicios Asesoría Externa en Materia de Seguros para la Secretaría de Turismo","2177950","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-12-31T00:00:00.000Z","2001418","ocds-0ud2q6-AA-021000999-E72-2019","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","2177950",,
