"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-20T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224862]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-N5-2013-308489","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2013-02-26T13:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","LIMPIEZA DE EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","LIMPIEZA DE EDIFICIOS CFE ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","308489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224862}]","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","308489","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","348532","ocds-0ud2q6-IA-018TOQ864-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1398757","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1398757","308489"
"2019-01-24T01:17:24.000Z","2015-01-22T19:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[PROTECCION DEL LERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775113]","[{address={countryName=México}, roles=supplier, name=PROTECCION DEL LERMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-del-lerma-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-N1-2015-965875","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[proteccion-del-lerma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-02-04T11:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE VIGILANCIA EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE VIGILANCIA EDIFICIOS CFE ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","965875","MX-CPA","MXN","[{datePublished=2015-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775113}]","SERVICIO DE VIGILANCIA EDIFICIOS CFE ZONA LA PIEDAD","965875","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","750401","ocds-0ud2q6-IA-018TOQ864-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1364000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION DEL LERMA SA DE CV, id=proteccion-del-lerma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1364000","965875","2015-02-05T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-28T19:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[CARLOS CESAR VILLA VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900134]","[{address={countryName=México}, roles=supplier, name=CARLOS CESAR VILLA VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-cesar-villa-venegas}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-E25-2016-1152763","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[carlos-cesar-villa-venegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-07-08T09:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE 35000 LEVANTAMIENTOS DE ATRIBUTOS DE RED ELÉCTRICA ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE 35000 LEVANTAMIENTOS DE ATRIBUTOS DE RED ELÉCTRICA ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1152763","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900134}]","SERVICIO DE 35000 LEVANTAMIENTOS DE ATRIBUTOS DE RED ELÉCTRICA ZONA LA PIEDAD","1152763","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1097244","ocds-0ud2q6-IA-018TOQ864-E25-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1312500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS CESAR VILLA VENEGAS, id=carlos-cesar-villa-venegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1312500","1152763","2016-07-11T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-13T13:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[LAURA GABRIELA CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515356]","[{address={countryName=México}, roles=supplier, name=LAURA GABRIELA CHAVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-gabriela-chavez-gonzalez}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-N6-2015-1034575","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[laura-gabriela-chavez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-02-24T10:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1034575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515356}]","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","1034575","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","762831","ocds-0ud2q6-IA-018TOQ864-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1147433.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GABRIELA CHAVEZ GONZALEZ, id=laura-gabriela-chavez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1147433.2","1034575",,
"2019-01-24T01:17:00.000Z","2016-01-14T17:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[GUILLERMO RANGEL GAMIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781468]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RANGEL GAMIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-rangel-gamino}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-E1-2016-998611","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[guillermo-rangel-gamino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-01-26T10:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","998611","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781468}]","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","998611","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","982282","ocds-0ud2q6-IA-018TOQ864-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","804607.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO RANGEL GAMIÑO, id=guillermo-rangel-gamino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","804607.01","998611","2016-01-27T00:00:00.000Z","active","2016-01-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-16T21:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[RAMDOS GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803523]","[{address={countryName=México}, roles=supplier, name=RAMDOS GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ramdos-grupo-constructor-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-E9-2016-1013273","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[ramdos-grupo-constructor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-02-25T10:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO MANTENIMIENTO ACOMETIDAS Y BASES DE MEDICIÓN,ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO MANTENIMIENTO ACOMETIDAS Y BASES DE MEDICIÓN,ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1013273","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803523}]","SERVICIO MANTENIMIENTO ACOMETIDAS Y BASES DE MEDICIÓN,ZONA LA PIEDAD","1013273","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1001527","ocds-0ud2q6-IA-018TOQ864-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","759119.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMDOS GRUPO CONSTRUCTOR SA DE CV, id=ramdos-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","759119.87","1013273","2016-02-26T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-04-07T20:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[SERVILLANTAS DEL PARQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787151]","[{identifier={legalName=SERVILLANTAS DEL PARQUE SA DE CV, scheme=RUPC, id=19062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVILLANTAS DEL PARQUE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servillantas-del-parque-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-N15-2014-1035749","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[servillantas-del-parque-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2014-04-15T11:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS A GASOLINA CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS A GASOLINA CFE ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1035749","MX-CPA","MXN","[{datePublished=2014-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787151}]","SERVICIO MANTENIMIENTO PREVENTIVO VEHICULOS A GASOLINA CFE LA PIEDAD","1035749","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","578789","ocds-0ud2q6-IA-018TOQ864-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","511444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTAS DEL PARQUE SA DE CV, id=servillantas-del-parque-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","511444","1035749","2014-04-17T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-11-01T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JOSE MARIA MARTINEZ CAMARILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792493]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA MARTINEZ CAMARILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-maria-martinez-camarillo}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N2-2012-1034368","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[jose-maria-martinez-camarillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2012-11-01T17:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO DE ACOMETIDA,POSTE Y BASES DE MEDICION,ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO DE ACOMETIDA,POSTE Y BASES DE MEDICION,ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1034368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792493}]","MANTENIMIENTO DE ACOMETIDA,POSTE Y BASES DE MEDICION","1034368","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","293471","ocds-0ud2q6-AO-018TOQ864-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARIA MARTINEZ CAMARILLO, id=jose-maria-martinez-camarillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1034368",,,
"2019-11-08T17:40:02.000Z","2012-11-17T10:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MARCO VINICIO LOPEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792495]","[{address={countryName=México}, roles=supplier, name=MARCO VINICIO LOPEZ CABRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-vinicio-lopez-cabrera}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N4-2012-258152","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[marco-vinicio-lopez-cabrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2012-11-20T14:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","INSTALACION MALLA ELECTRIFICADA EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","INSTALACION MALLA ELECTRIFICADA EN SUBESTACIONES","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","258152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792495}]","INSTALACIÓN DE MALLA ELECTRIFICADA SUBESTACIONES LA PIEDAD","258152","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","306743","ocds-0ud2q6-AO-018TOQ864-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","368704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO VINICIO LOPEZ CABRERA, id=marco-vinicio-lopez-cabrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","368704","258152",,,
"2019-01-24T01:17:00.000Z","2016-03-10T21:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[ESPECIALISTAS EN MULTI-MARCAS VEHICULARES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821479]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MULTI-MARCAS VEHICULARES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-multi-marcas-vehiculares-s-de-rl-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-E14-2016-1037966","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[especialistas-en-multi-marcas-vehiculares-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-03-28T10:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS (GASOLINA)CFE LA PIEDAD-YUR-PENJAMILLO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS (GASOLINA)CFE LA PIEDAD-YUR-PENJAMILLO","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1037966","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821479}]","MANTENIMIENTO PREVENTIVO VEHICULOS (GASOLINA)CFE LA PIEDAD-YUR-PENJAMILLO","1037966","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1019652","ocds-0ud2q6-IA-018TOQ864-E14-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","340338","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS EN MULTI-MARCAS VEHICULARES S DE RL DE CV, id=especialistas-en-multi-marcas-vehiculares-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340338","1037966","2016-03-28T00:00:00.000Z","active","2016-03-29T00:00:00.000Z"
