"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T11:11:17.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009500001]","597.808866","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","50000","CRC","597.808866","MUSEO NACIONAL DE COSTA RICA","2019CD-000089-0009500001-432020000100074","[contract]","museo-nacional-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS PARA INVESTIGACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100074","70","70","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009500001}]","432020000100074","2019CD-000089-0009500001","ocds-rwubve-2019CD-000089-0009500001","[BIENES]","41846.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","50000","https://www.sicop.go.cr/index.jsp","buyer","41846.62","432020000100074"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T12:47:27.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","82719","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000092-0009500001-432019000100145","[contract]","museo-nacional-de-costa-rica","[ferreteria-palmares-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de maderas y derivados según demanda para Zona Sur","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0009500001}]","432019000100145","2019CD-000092-0009500001","ocds-rwubve-2019CD-000092-0009500001","[BIENES]","67202","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","82719","https://www.sicop.go.cr/index.jsp","buyer","67202","432019000100145","2020-11-06T12:47:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T14:20:28.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","3819999.92","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000090-0009500001-432019000100204","[contract]","museo-nacional-de-costa-rica","[corporacion-pagraf-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO Y PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100204",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0009500001}]","432019000100204","2019CD-000090-0009500001","ocds-rwubve-2019CD-000090-0009500001","[SERVICIOS]","3685800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","3819999.92","https://www.sicop.go.cr/index.jsp","buyer","3685800","432019000100204",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T12:17:37.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","141922","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000094-0009500001-432019000100205","[contract]","museo-nacional-de-costa-rica","[mobi-centro-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARCHIVADOR METAL 4 GAVETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0009500001}]","432019000100205","2019CD-000094-0009500001","ocds-rwubve-2019CD-000094-0009500001","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","141922","https://www.sicop.go.cr/index.jsp","buyer","140000","432019000100205",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:18:52.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","266870","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000100-0009500001-432019000100144","[contract]","museo-nacional-de-costa-rica","[ferreteria-palmares-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos según demanda Zona Sur","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0009500001}]","432019000100144","2019CD-000100-0009500001","ocds-rwubve-2019CD-000100-0009500001","[BIENES]","236373","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","266870","https://www.sicop.go.cr/index.jsp","buyer","236373","432019000100144","2020-11-06T10:18:52.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T07:56:11.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0009500001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101083500, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=galaxias-internacionales-de-costa-rica-sociedad-anonima}]","1090831","CRC","582.465332","MUSEO NACIONAL DE COSTA RICA","2019CD-000103-0009500001-432019000100133","[contract]","museo-nacional-de-costa-rica","[galaxias-internacionales-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS DE AVIÓN VARIOS PARA EL MUSEO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100133","2165","2165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0009500001}]","432019000100133","2019CD-000103-0009500001","ocds-rwubve-2019CD-000103-0009500001","[BIENES/SERVICIOS]","1261037.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA, id=galaxias-internacionales-de-costa-rica-sociedad-anonima}]","1090831","https://www.sicop.go.cr/index.jsp","buyer","1261037.44","432019000100133","2020-10-30T07:56:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T12:23:52.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","3810","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000104-0009500001-432019000100155","[contract]","museo-nacional-de-costa-rica","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros útiles y materiales Modalidad Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0009500001}]","432019000100155","2019CD-000104-0009500001","ocds-rwubve-2019CD-000104-0009500001","[BIENES]","2527.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","3810","https://www.sicop.go.cr/index.jsp","buyer","2527.9","432019000100155","2020-11-19T12:23:52.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:19:54.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","3810","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000104-0009500001-432019000100152","[contract]","museo-nacional-de-costa-rica","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros útiles y materiales Modalidad Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0009500001}]","432019000100152","2019CD-000104-0009500001","ocds-rwubve-2019CD-000104-0009500001","[BIENES]","11500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","3810","https://www.sicop.go.cr/index.jsp","buyer","11500","432019000100152","2020-11-18T08:19:54.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T10:22:40.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","59469.2","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000107-0009500001-432019000100211","[contract]","museo-nacional-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0009500001}]","432019000100211","2019CD-000107-0009500001","ocds-rwubve-2019CD-000107-0009500001","[BIENES]","58968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","59469.2","https://www.sicop.go.cr/index.jsp","buyer","58968","432019000100211",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:26:50.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","132710","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000109-0009500001-432019000100185","[contract]","museo-nacional-de-costa-rica","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DIVERSO (CAFETERA, TETERA Y PERCOLADOR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009500001}]","432019000100185","2019CD-000109-0009500001","ocds-rwubve-2019CD-000109-0009500001","[BIENES]","170100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","132710","https://www.sicop.go.cr/index.jsp","buyer","170100","432019000100185",
