"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TERAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07c&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TERAMED, S.A. DE C.V., details={type=company}, id=teramed-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-07-003/07c","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[teramed-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","[{id=compranet3-1620530467436}]","46080001","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","003/07c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/07c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07c&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","003/07c","HOSPITAL DEL NIÑO MORELENSE","46080001-003-07","ocds-0ud2q6-46080001-003-07","6234829.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAMED, S.A. DE C.V., id=teramed-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6234829.65","003/07c"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-05-1","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[laboratorios-pisa-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","46080001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","1","HOSPITAL DEL NIÑO MORELENSE","46080001-003-05","ocds-0ud2q6-46080001-003-05","5467766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5467766","1"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HMN/CONT/RM/08/40&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-001-08-HMN/CONT/RM/08/40","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","services","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Vales Electrýnicos de Despensa para el personal del Hospital del Niýo Morelense, para el aýo 2008","[{id=compranet3-1620530467436}]","46080001","Servicios de Vales Electrýnicos de Despensa para el personal del Hospital del Niýo Morelense, para el aýo 2008","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","HMN/CONT/RM/08/40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HMN/CONT/RM/08/40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HMN/CONT/RM/08/40&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vales Electrýnicos de Despensa para el personal del Hospital del Niýo Morelense, para el aýo 2008","HMN/CONT/RM/08/40","HOSPITAL DEL NIÑO MORELENSE","46080001-001-08","ocds-0ud2q6-46080001-001-08","4148795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4148795","HMN/CONT/RM/08/40"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TERAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04&p_CveDep=46080&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TERAMED, S.A. DE C.V., details={type=company}, id=teramed-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-004-05-4","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[teramed-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE SUSTANCIAS QIMICAS","[{id=compranet3-1620530467436}]","46080001","ADQUISICION DE SUSTANCIAS QIMICAS","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04&p_CveDep=46080&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE SUSTANCIAS QIMICAS","4","HOSPITAL DEL NIÑO MORELENSE","46080001-004-05","ocds-0ud2q6-46080001-004-05","3806218.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAMED, S.A. DE C.V., id=teramed-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3806218.62","4"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07b&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-07-003/07b","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[dicipa-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","[{id=compranet3-1620530467436}]","46080001","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","003/07b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/07b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07b&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","003/07b","HOSPITAL DEL NIÑO MORELENSE","46080001-003-07","ocds-0ud2q6-46080001-003-07","3171961.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3171961.8","003/07b"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-05-2","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[biorihluz-de-mexico-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","46080001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","2","HOSPITAL DEL NIÑO MORELENSE","46080001-003-05","ocds-0ud2q6-46080001-003-05","2699620.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699620.9","2"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NOVA SAN ANTONIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNM/CONT/RM/08/54&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NOVA SAN ANTONIO, S.A. DE C.V., details={type=company}, id=nova-san-antonio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-002-08-HNM/CONT/RM/08/54","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[nova-san-antonio-sa-de-cv]","services","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn del servicio de comedor para personal y pacientes del Hospital del Niýo Morelense 2008-2009","[{id=compranet3-1620530467436}]","46080001","adquisiciýn del servicio de comedor para personal y pacientes del Hospital del Niýo Morelense 2008-2009","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","HNM/CONT/RM/08/54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNM/CONT/RM/08/54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNM/CONT/RM/08/54&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn del servicio de comedor para personal y pacientes del Hospital del Niýo Morelense 2008-2009","HNM/CONT/RM/08/54","HOSPITAL DEL NIÑO MORELENSE","46080001-002-08","ocds-0ud2q6-46080001-002-08","2494873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVA SAN ANTONIO, S.A. DE C.V., id=nova-san-antonio-sa-de-cv}]","hospital-del-nino-morelense","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494873","HNM/CONT/RM/08/54"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/07&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-002-07-002/07","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales Electrýnicos de Despensa para el Personal del Hospital del Niýo Morelense","[{id=compranet3-1620530467436}]","46080001","Adquisiciýn de Vales Electrýnicos de Despensa para el Personal del Hospital del Niýo Morelense","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/07&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vales Electrýnicos de Despensa para el Personal del Hospital del Niýo Morelense","002/07","HOSPITAL DEL NIÑO MORELENSE","46080001-002-07","ocds-0ud2q6-46080001-002-07","1965973.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965973.48","002/07"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-002-05-2","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","VALES ELECTRONICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","[{id=compranet3-1620530467436}]","46080001","VALES ELECTRONICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","VALES ELECTRONICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","2","HOSPITAL DEL NIÑO MORELENSE","46080001-002-05","ocds-0ud2q6-46080001-002-05","1827000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827000","2"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uno&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-001-06-uno","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VALES ELECTRýNICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","[{id=compranet3-1620530467436}]","46080001","ADQUISICIýN DE VALES ELECTRýNICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","uno","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uno-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uno&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE VALES ELECTRýNICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","uno","HOSPITAL DEL NIÑO MORELENSE","46080001-001-06","ocds-0ud2q6-46080001-001-06","1467869.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1467869.38","uno"
