"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T12:21:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","Banco Central de Costa Rica","2018CD-000055-0004900001-432018023000043","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE YORLENY AVENDAÑO VEGA Y GISELLE VARGAS BERROCAL EN ELCURSO JURISPRUDENCIA EN CONTRATACIÓN ADMINISTRATIVA 2017, LOS DÍAS 07,14, 19 Y 21E","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0004900001}]","432018023000043","2018CD-000055-0004900001","ocds-rwubve-2018CD-000055-0004900001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018023000043"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T09:59:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0004900001]","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","226100","CRC","Banco Central de Costa Rica","2018CD-000050-0004900001-432018023000044","[contract]","banco-central-de-costa-rica","[advance-learning-technology-center-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción a Wilberth Solano Lopez al Curso de Excel Power BI Nivel 1,seimpartira el 26 y 28 de febrero y 2, 5 y 7 de marzo 2018. (20 horas)Contacto(","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0004900001}]","432018023000044","2018CD-000050-0004900001","ocds-rwubve-2018CD-000050-0004900001","[BIENES/SERVICIOS]","217245.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","226100","https://www.sicop.go.cr/index.jsp","buyer","217245.82","432018023000044","571.699529","571.699529","USD","USD","380","380"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T12:20:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","Banco Central de Costa Rica","2018CD-000054-0004900001-432018023000042","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarias de la División Administrativa en el curso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004900001}]","432018023000042","2018CD-000054-0004900001","ocds-rwubve-2018CD-000054-0004900001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018023000042",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-07T14:21:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0004900001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","5532310","CRC","Banco Central de Costa Rica","2018CD-000051-0004900001-432018023000054","[contract]","banco-central-de-costa-rica","[desatur-corobici-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de salón de un hotel y servicio de atención para 300personas para realizar el evento denominado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0004900001}]","432018023000054","2018CD-000051-0004900001","ocds-rwubve-2018CD-000051-0004900001","[BIENES/SERVICIOS]","5622291.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","5532310","https://www.sicop.go.cr/index.jsp","buyer","5622291.35","432018023000054","571.138902","571.138902","USD","USD","9844","9844"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T10:14:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0004900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","875000","CRC","Banco Central de Costa Rica","2018CD-000049-0004900001-432018023000040","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE JENORY DÍAZ MOLINA, YORLENY AVENDAÑO VEGA, AIDA RITAINDUNI HIDALGO, ERICA MONGE CAMACHO Y CÁNDIDA LÓPEZ ESTRADA, EN ELTALLER INVESTIGAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0004900001}]","432018023000040","2018CD-000049-0004900001","ocds-rwubve-2018CD-000049-0004900001","[SERVICIOS]","875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","875000","432018023000040",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-06T14:19:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACABADOS E.L.M.E.C. DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0004900001]","[{identifier={scheme=Registro Nacional, id=3101487852, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CASA DE OSCAR ARIAS 200 MTS AL OESTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACABADOS E.L.M.E.C. DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acabados-elmec-de-centroamerica-sociedad-anonima}]","16000040","CRC","Banco Central de Costa Rica","2018CD-000071-0004900001-432018023000083","[contract]","banco-central-de-costa-rica","[acabados-elmec-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE VEINTIOCHO (28) SECADORES DE MANOS PARA BAÑOS BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0004900001}]","432018023000083","2018CD-000071-0004900001","ocds-rwubve-2018CD-000071-0004900001","[BIENES/SERVICIOS]","15628750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACABADOS E.L.M.E.C. DE CENTROAMERICA SOCIEDAD ANONIMA, id=acabados-elmec-de-centroamerica-sociedad-anonima}]","16000040","https://www.sicop.go.cr/index.jsp","buyer","15628750","432018023000083",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T14:32:14.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0004900001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","15330175","CRC","Banco Central de Costa Rica","2018CD-000070-0004900001-432018023000070","[contract]","banco-central-de-costa-rica","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DIRECTA - OFERENTE UNICO-Renovación del derecho a las actualizaciones de versiones y el soportetécnico para el software IDERA (27 Lic. SQL Diag","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0004900001}]","432018023000070","2018CD-000070-0004900001","ocds-rwubve-2018CD-000070-0004900001","[BIENES/SERVICIOS]","1.445884183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","15330175","https://www.sicop.go.cr/index.jsp","buyer","1.445884183E7","432018023000070","566.791134","566.791134","USD","USD","25510","25510","2019-03-21T14:32:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-05T14:22:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004900001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","178500","CRC","Banco Central de Costa Rica","2018CD-000065-0004900001-432018023000045","[contract]","banco-central-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el V Foro Nacional Lean y Six Sigma: Cultura, Mejora y Resultados.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004900001}]","432018023000045","2018CD-000065-0004900001","ocds-rwubve-2018CD-000065-0004900001","[BIENES/SERVICIOS]","178500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","178500","https://www.sicop.go.cr/index.jsp","buyer","178500","432018023000045",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-05T14:25:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0004900001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1020000","CRC","Banco Central de Costa Rica","2018CD-000066-0004900001-432018023000046","[contract]","banco-central-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la capacitación denominada: Estudio integral de cargas de trabajo (Producción).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0004900001}]","432018023000046","2018CD-000066-0004900001","ocds-rwubve-2018CD-000066-0004900001","[SERVICIOS]","1020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1020000","https://www.sicop.go.cr/index.jsp","buyer","1020000","432018023000046",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T16:32:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","Banco Central de Costa Rica","2018CD-000067-0004900001-432018023000056","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarias de la División Administrativa en el curso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004900001}]","432018023000056","2018CD-000067-0004900001","ocds-rwubve-2018CD-000067-0004900001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018023000056",,,,,,,
