"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=060/2004&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-021-04-060/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","16101001","Vales de despensa","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","060/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=060/2004&vv_provsino=0}]","Vales de despensa","060/2004","COMISIÓN NACIONAL DEL AGUA","16101001-021-04","ocds-0ud2q6-16101001-021-04","2734600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734600","060/2004"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-02-127/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedor-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y Artículos para Oficina.","[{id=compranet3-1620530467436}]","16101001","Material y Artículos para Oficina.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","127/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Material y Artículos para Oficina.","127/02","COMISIÓN NACIONAL DEL AGUA","16101001-018-02","ocds-0ud2q6-16101001-018-02","394053.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394053.61","127/02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DISEÑO Y MATERIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y MATERIAL S.A. DE C.V., details={type=company}, id=diseno-y-material-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-02-124/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[diseno-y-material-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y Artículos para Oficina.","[{id=compranet3-1620530467436}]","16101001","Material y Artículos para Oficina.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","124/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Material y Artículos para Oficina.","124/02","COMISIÓN NACIONAL DEL AGUA","16101001-018-02","ocds-0ud2q6-16101001-018-02","100019.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y MATERIAL S.A. DE C.V., id=diseno-y-material-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100019.59","124/02"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MOTORMEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MOTORMEXA S.A DE C.V., details={type=company}, id=motormexa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-021-05-151/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[motormexa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camionetas y Camiones","[{id=compranet3-1620530467436}]","16101001","Camionetas y Camiones","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","151/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Camionetas y Camiones","151/2005","COMISIÓN NACIONAL DEL AGUA","16101001-021-05","ocds-0ud2q6-16101001-021-05","5368972.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORMEXA S.A DE C.V., id=motormexa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5368972.42","151/2005"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-021-05-152/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[puebla-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camionetas y Camiones","[{id=compranet3-1620530467436}]","16101001","Camionetas y Camiones","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Camionetas y Camiones","152/2005","COMISIÓN NACIONAL DEL AGUA","16101001-021-05","ocds-0ud2q6-16101001-021-05","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","152/2005"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO KADOSH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO KADOSH, S.A. DE C.V., details={type=company}, id=grupo-kadosh-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-02-132/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-kadosh-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y Artículos para Oficina.","[{id=compranet3-1620530467436}]","16101001","Material y Artículos para Oficina.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","132/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Material y Artículos para Oficina.","132/02","COMISIÓN NACIONAL DEL AGUA","16101001-018-02","ocds-0ud2q6-16101001-018-02","41374.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KADOSH, S.A. DE C.V., id=grupo-kadosh-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41374.8","132/02"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIALIZADORA PUENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-136/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PUENTE, S.A. DE C.V., details={type=company}, id=comercializadora-puente-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-021-06-PE-1740-136/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-puente-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-136/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-136/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-136/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-136/2006","COMISIÓN NACIONAL DEL AGUA","16101001-021-06","ocds-0ud2q6-16101001-021-06","40488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PUENTE, S.A. DE C.V., id=comercializadora-puente-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40488","PE-1740-136/2006"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-137/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-021-06-PE-1740-137/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fire-equipment-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn Personal","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-137/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-137/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-137/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Equipo de Protecciýn Personal","PE-1740-137/2006","COMISIÓN NACIONAL DEL AGUA","16101001-021-06","ocds-0ud2q6-16101001-021-06","2521491.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521491.15","PE-1740-137/2006"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-geminis-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-02-134/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicios-corporativos-geminis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y Artículos para Oficina.","[{id=compranet3-1620530467436}]","16101001","Material y Artículos para Oficina.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","134/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Material y Artículos para Oficina.","134/02","COMISIÓN NACIONAL DEL AGUA","16101001-018-02","ocds-0ud2q6-16101001-018-02","83738.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., id=servicios-corporativos-geminis-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83738.37","134/02"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTRIZ DEL CENTRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-110/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DEL CENTRO, S. A. DE C. V., details={type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-021-07-PE-1740-110/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-del-centro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehýculos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-110/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-110/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Vehýculos Automotores","PE-1740-110/2007","COMISIÓN NACIONAL DEL AGUA","16101001-021-07","ocds-0ud2q6-16101001-021-07","2341250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DEL CENTRO, S. A. DE C. V., id=automotriz-del-centro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2341250","PE-1740-110/2007"
