"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","tender.procurementMethodRationale"
"2022-01-21T17:47:06.000Z","2021-11-30T16:01:00.000Z","2021-12-20T00:00:00.000Z","2021-12-17T00:00:00.000Z","Procuraduría Federal del Consumidor","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","Renovación de licenciamiento de diseño","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067501]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, additionalIdentifiers={legalName=CADGRAFICS, scheme=RFC, verified=1, id=CAD901017276}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadgrafics}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-010LAT001-E148-2021-2662447","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[cadgrafics]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2021-12-15T11:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON/LPN22/2021","[{id=compranet-1642982400008}]","010LAT001","false","Expirado","CON/LPN22/2021","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2662447","MX-CPA","MXN","Renovación de licenciamiento de diseño","[{datePublished=2021-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067501}]","Renovación de licenciamiento de diseño","2662447","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2021-12-31T00:00:00.000Z","2370968","ocds-0ud2q6-LA-010LAT001-E148-2021","false","[{}]","01. Licitación Pública LAASSP","1460867","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CADGRAFICS, id=cadgrafics}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1460867","2662447"
"2022-01-06T16:48:39.000Z","2021-03-30T13:43:00.000Z",,"2021-04-22T00:00:00.000Z","Procuraduría Federal del Consumidor","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[CONSERMACOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y correctivo con materiales y refacciones a seis elevadores marca Schindler.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965933]","[{address={countryName=México}, roles=supplier, name=CONSERMACOM SA DE CV, additionalIdentifiers={legalName=CONSERMACOM SA DE CV, scheme=RFC, verified=1, id=CON0705211G0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consermacom-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-010LAT001-E41-2021-2501362","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[consermacom-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2021-04-15T12:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON/LPN06/2021","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","010LAT001","false","Expirado","CON/LPN06/2021","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2501362","MX-CPA","MXN","Servicio de mantenimiento preventivo y correctivo con materiales y refacciones a seis elevadores marca Schindler.","[{datePublished=2021-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2501362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965933}]","Servicio de mantenimiento a elevadores marca Schindler.","2501362","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2021-12-31T00:00:00.000Z","2247396","ocds-0ud2q6-LA-010LAT001-E41-2021","false","[{}]","01. Licitación Pública LAASSP","1458000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CONSERMACOM SA DE CV, id=consermacom-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1458000","2501362"
"2019-01-24T01:18:06.000Z","2013-11-07T14:51:00.000Z","2013-11-27T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[PROYECTOS INGENIERIA CONSTRUCCION Y AUTOMATIZACION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303611]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INGENIERIA CONSTRUCCION Y AUTOMATIZACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-ingenieria-construccion-y-automatizacion}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N218-2013-440757","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[proyectos-ingenieria-construccion-y-automatizacion]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-11-19T17:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-082-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-082-2013","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","440757","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303611}]","Mtto. y sustitución de equipo contra incendios edificio sede Profeco","440757",,"Electrónica","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","460365","ocds-0ud2q6-IA-010LAT001-N218-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1455599.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PROYECTOS INGENIERIA CONSTRUCCION Y AUTOMATIZACION, id=proyectos-ingenieria-construccion-y-automatizacion}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1455599.19","440757","true"
"2019-11-08T17:40:02.000Z",,,,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329564]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N267-2013-430145","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet-1620524637144}]","010LAT001","true","Expirado","SERVICIO DE TELEFONIA","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","430145","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329564}]","SERVICIO DE TELEFONIA LOCAL","430145",,"Mixta","Procuraduría Federal del Consumidor","2013-09-30T00:00:00.000Z","499727","ocds-0ud2q6-SA-010LAT001-N267-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1434976.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-federal-del-consumidor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1434976.56","430145","true","true"
"2021-10-31T10:02:57.000Z","2020-03-24T14:14:00.000Z","2020-04-23T00:00:00.000Z","2020-04-02T00:00:00.000Z","Procuraduría Federal del Consumidor","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-04-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[CESAR ALFREDO ORNELAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento puro de 55 máquinas colectoras de precios y/o lectores de códigos de barras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822210]","[{address={countryName=México}, roles=supplier, name=CESAR ALFREDO ORNELAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alfredo-ornelas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IA-010LAT001-E55-2020-2294540","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[cesar-alfredo-ornelas-lopez]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-03-31T13:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON/ITP03/2020-01","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","CON/ITP03/2020-01","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2294540","MX-CPA","MXN","Arrendamiento puro de 55 máquinas colectoras de precios y/o lectores de códigos de barras","[{datePublished=2020-04-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2294540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822210}]","Arrendamiento puro de 55 máquinas colectoras de precios y/o lectores de códigos","2294540","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2021-01-31T00:00:00.000Z","2082212","ocds-0ud2q6-IA-010LAT001-E55-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1425930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CESAR ALFREDO ORNELAS LOPEZ, id=cesar-alfredo-ornelas-lopez}]","procuraduria-federal-del-consumidor","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1425930","2294540",,"true","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-04-04T09:15:00.000Z","2018-12-28T00:00:00.000Z","2018-02-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","Aseguramiento de los Bienes Patrimoniales, Partida 1: Póliza de Seguro Múltiple Empresarial.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426126]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., additionalIdentifiers={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Otro","MXN","Dirección de Adquisiciones y Obra","LA-010LAT001-E66-2018-1763022","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-nacional-provincial-sab]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-02-26T10:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LPNEC 00010051-01-2018 P1-01","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","LPNEC 00010051-01-2018 P1-01","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1763022","MX-CPA","MXN","Aseguramiento de los Bienes Patrimoniales, Partida 1: Póliza de Seguro Múltiple Empresarial.","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426126}]","Aseguramiento de los Bienes Patrimoniales de la Profeco.","1763022","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-03-01T00:00:00.000Z","1653580","ocds-0ud2q6-LA-010LAT001-E66-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1415441.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","procuraduria-federal-del-consumidor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1415441.96","1763022",,"true",
"2019-01-24T01:17:24.000Z","2015-03-26T15:04:00.000Z","2015-12-28T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CALIDAD EN RECURSOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528333]","[{address={countryName=México}, roles=supplier, name=CALIDAD EN RECURSOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calidad-en-recursos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","LA-010LAT001-N117-2015-766602","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[calidad-en-recursos-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-04-10T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LPNE-10315004-05-2015 C2-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","LPNE-10315004-05-2015 C2-01","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","766602","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528333}]","SERVICIO DE MENSAJERIA Y PAQUETERIA","766602",,"Electrónica","Procuraduría Federal del Consumidor","2016-03-31T00:00:00.000Z","780370","ocds-0ud2q6-LA-010LAT001-N117-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1388661.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CALIDAD EN RECURSOS Y SERVICIOS SA DE CV, id=calidad-en-recursos-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1388661.85","766602","true","true",
"2019-01-24T01:17:24.000Z","2015-02-24T16:09:00.000Z","2016-03-31T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515330]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección de Adquisiciones y Obra","LA-010LAT001-N9-2015-742243","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[consorcio-gasolinero-plus]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-03-12T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LPNE-10315004-02/2015 C1-02","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","LPNE-10315004-02/2015 C1-02","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","742243","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515330}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","742243",,"Electrónica","Procuraduría Federal del Consumidor","2016-03-31T00:00:00.000Z","762803","ocds-0ud2q6-LA-010LAT001-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1379310.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.32","742243","true","true",
"2019-01-24T01:17:46.000Z","2014-10-17T12:50:00.000Z","2014-11-21T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465343]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Obra","LA-010LAT001-I156-2014-684401","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[equipar-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-10-28T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","684401","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465343}]","ADQUISICION DE EQUIPOS DE LABORATORIO","684401",,"Electrónica","Procuraduría Federal del Consumidor","2014-12-15T00:00:00.000Z","690813","ocds-0ud2q6-LA-010LAT001-I156-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1346915.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1346915.63","684401","true",,
"2019-11-08T17:40:02.000Z","2012-04-27T14:42:00.000Z","2012-05-08T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109015]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N171-2012-724965","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-05-04T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-031-2012 Adquisición de Vales de Despensa","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-031-2012 Adquisición de Vales de Despensa","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","724965","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109015}]","Adquisición de Vales de Despensa","724965",,"Mixta","Procuraduría Federal del Consumidor","2012-12-03T00:00:00.000Z","177697","ocds-0ud2q6-IA-010LAT001-N171-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1343076.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343076.28","724965","true",,
