"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Ayuntamiento de Tenancingo","MEX","complete","[FUNDACION BIOETICA YAXCHE AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FUNDACION BIOETICA YAXCHE AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-bioetica-yaxche-ac}]","MXN","Ayuntamiento de Tenancingo","AA-915001995-N1-2013-420659","[contractTermination]","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","[fundacion-bioetica-yaxche-ac]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Rocío Zaragoza Galicia","2013-10-08T00:00:00.000Z","rocio-zaragoza-galicia","contract","Ayuntamiento de Tenancingo","unidad-compradora","rescate espacios publico Alameda","[{id=compranet-1620524637144}]","915001995","false","Expirado","rescate espacios publico Alameda","direct","institution","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","Ayuntamiento de Tenancingo","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","420659","MX-CPA","MXN","[]","Estado de México","Programa Rescate de Espacios Públicos","420659","true","Secretaría General de Gobierno","2013-12-13T00:00:00.000Z","472247","ocds-0ud2q6-AA-915001995-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66666.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUNDACION BIOETICA YAXCHE AC, id=fundacion-bioetica-yaxche-ac}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66666.94","420659"
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Ayuntamiento de Tenancingo","MEX","complete","[FUNDACION BIOETICA YAXCHE AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FUNDACION BIOETICA YAXCHE AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-bioetica-yaxche-ac}]","MXN","Ayuntamiento de Tenancingo","AA-915001995-N2-2013-420701","[contractTermination]","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","[fundacion-bioetica-yaxche-ac]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Rocío Zaragoza Galicia","2013-10-08T00:00:00.000Z","rocio-zaragoza-galicia","contract","Ayuntamiento de Tenancingo","unidad-compradora","rescate espacios publicos san vicente","[{id=compranet-1620524637144}]","915001995","false","Expirado","rescate espacios publicos san vicente","direct","institution","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","Ayuntamiento de Tenancingo","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","420701","MX-CPA","MXN","[]","Estado de México","rescate de Espacios Públicos (parque san vicente)","420701","true","Secretaría General de Gobierno","2013-12-13T00:00:00.000Z","472274","ocds-0ud2q6-AA-915001995-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79338.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUNDACION BIOETICA YAXCHE AC, id=fundacion-bioetica-yaxche-ac}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79338.84","420701"
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Ayuntamiento de Tenancingo","MEX","complete","[FUNDACION BIOETICA YAXCHE AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FUNDACION BIOETICA YAXCHE AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-bioetica-yaxche-ac}]","MXN","Ayuntamiento de Tenancingo","AA-915001995-N3-2013-420748","[contractTermination]","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","[fundacion-bioetica-yaxche-ac]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Rocío Zaragoza Galicia","2013-10-08T00:00:00.000Z","rocio-zaragoza-galicia","contract","Ayuntamiento de Tenancingo","unidad-compradora","rescate espacios publicos plaza ordorica","[{id=compranet-1620524637144}]","915001995","false","Expirado","rescate espacios publicos plaza ordorica","direct","institution","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","Ayuntamiento de Tenancingo","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","420748","MX-CPA","MXN","[]","Estado de México","Programa Rescate de Espacios Públicos (Ordorica)","420748","true","Secretaría General de Gobierno","2013-12-13T00:00:00.000Z","472295","ocds-0ud2q6-AA-915001995-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79338.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUNDACION BIOETICA YAXCHE AC, id=fundacion-bioetica-yaxche-ac}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79338.84","420748"
"2019-11-08T17:40:02.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","YUC","complete","[DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143685]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","LA-931001981-N1-2012-190857","[contractTermination]","direccion-de-administracion-secretaria-general-de-gobierno","[diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","JOEL ALBERTO CERVERA GUTIERREZ","2012-09-11T09:00:00.000Z","joel-alberto-cervera-gutierrez","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO SGG-DTEY-001-2012","[{id=compranet-1620524637144}]","931001981","true","Expirado","CONTRATO SGG-DTEY-001-2012","open","institution","direccion-de-administracion-secretaria-general-de-gobierno","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-general-de-gobierno","190857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143685}]","Yucatán","SUMINISTRO E INSTALACIÓN DE ELEVADORES PARA SILLAS DE RUEDAS","190857","true","Secretaría General de Gobierno","2013-04-09T00:00:00.000Z","138899","ocds-0ud2q6-LA-931001981-N1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7899600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V., id=diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7899600","190857","2012-07-27T17:28:00.000Z","2012-09-19T00:00:00.000Z","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Ayuntamiento de Tenancingo","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","MXN","Ayuntamiento de Tenancingo","IA-915001995-N1-2011-245529","[contractTermination]","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","[saber-se-estrategia-y-operacion-sc]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Rocío Zaragoza Galicia","2011-10-24T00:00:00.000Z","rocio-zaragoza-galicia","contract","Ayuntamiento de Tenancingo","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","915001995","false","Expirado","CONTRATACION DE SERVICIOS PARA LA CAPACITACION A SERVIDORES PUBLICOS","limited","institution","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","Ayuntamiento de Tenancingo","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","245529","MX-CPA","MXN","[]","Estado de México","Capacitación a servidores públicos en temas de prevención social y seguridad ciu","245529","true","Secretaría General de Gobierno","2011-11-23T00:00:00.000Z","90376","ocds-0ud2q6-IA-915001995-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","214655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214655.17","245529",,,,,
"2019-09-11T10:42:05.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-29T00:00:00.000Z","México","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","OAX","complete","[CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538546]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC, additionalIdentifiers={legalName=CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC, scheme=RFC, verified=1, id=CES060125A80}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-para-la-seguridad-ciudadana-y-la-justicia-sc}]","MXN","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","IA-920001958-E1-2018-1911806","[contractTermination]","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","[centro-de-estudios-para-la-seguridad-ciudadana-y-la-justicia-sc]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jose Manuel Vera Salinas","2018-08-15T12:00:00.000Z","jose-manuel-vera-salinas","contract","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES PARA PROGRAMAS Y ACCIONES DE PREVENCION SOCIAL","[{id=compranet-1599767228359}]","920001958","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES PARA PROGRAMAS Y ACCIONES DE PREVENCION SOCIAL","limited","institution","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","1911806","MX-CPA","MXN","[{datePublished=2018-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538546}]","Oaxaca","CONTRATACION DE SERVICIOS PROFESIONALES PARA PROGRAMAS Y ACCIONES DE PREVENCION","1911806",,"Secretaría General de Gobierno","2018-10-15T00:00:00.000Z","1771260","ocds-0ud2q6-IA-920001958-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3996000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC, id=centro-de-estudios-para-la-seguridad-ciudadana-y-la-justicia-sc}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3996000","1911806","2018-08-13T12:48:00.000Z","2018-08-29T00:00:00.000Z","Nacional","Presencial","[inPerson]","2018-08-24T00:00:00.000Z","active","CONTRATO DE SERVICIOS PROFESIONALES PARA PROGRAMAS Y ACCIONES DE PREVENCIONSOCIAL (PRONAPRED 2018)","Art. 41 fr. X","CONTRATO DE SERVICIOS PROFESIONALES PARA PROGRAMAS Y ACCIONES DE PREVENCIONSOCIAL (PRONAPRED 2018)","No se utilizó el Contrato Marco","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","OAX","complete","[AUTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AUTOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autos-mexicanos-sa-de-cv}]","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","IA-920001971-E1-2016-1296485","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","[autos-mexicanos-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Javier Edgar Ruíz Santiago",,"javier-edgar-ruiz-santiago","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","920001971","false","Expirado","ADQUISICION DE EQUIPO DE TRANSPORTE","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","1296485","MX-CPA","MXN","[]","Oaxaca","1229559 ADQUISICION DE EQUIPO DE TRANSPORTE","1296485","true","Secretaría General de Gobierno","2016-06-29T00:00:00.000Z","1229559","ocds-0ud2q6-IA-920001971-E1-2016","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","201724.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOS MEXICANOS SA DE CV, id=autos-mexicanos-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201724.13","1296485",,"2016-06-22T00:00:00.000Z",,,,,,,,,,"04U001","MODERNIZACION INTEGRAL REG CIV"
"2019-11-08T17:40:02.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","OAX","complete","[SISTEMAS CONTINO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","IA-920001971-N1-2012-813992","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","[sistemas-contino-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Javier Edgar Ruíz Santiago","2012-12-11T00:00:00.000Z","javier-edgar-ruiz-santiago","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","920001971","false","Terminado","ADQUISICIÓN DE EQUIPO DE COMPUTO","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","813992","MX-CPA","MXN","[]","Oaxaca","Adquisición de equipo de cómputo y comunicación","813992","true","Secretaría General de Gobierno","2012-12-22T00:00:00.000Z","319275","ocds-0ud2q6-IA-920001971-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","175287.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS CONTINO S.A DE C.V, id=sistemas-contino-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175287.6","813992",,"2012-12-18T00:00:00.000Z",,,,,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","OAX","complete","[JULIO CESAR ESPINOSA ADAME]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR ESPINOSA ADAME, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-cesar-espinosa-adame}]","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","IA-920001971-N4-2014-810300","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","[julio-cesar-espinosa-adame]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Javier Edgar Ruíz Santiago","2014-12-15T00:00:00.000Z","javier-edgar-ruiz-santiago","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","920001971","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","810300","MX-CPA","MXN","[]","Oaxaca","ADQUISICION DE EQUIPO DE COMPUTO","810300","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","732475","ocds-0ud2q6-IA-920001971-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5906.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JULIO CESAR ESPINOSA ADAME, id=julio-cesar-espinosa-adame}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5906.72","810300",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","OAX","complete","[Deposito Electrico y Distribucciones de Oaxaca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974912]","[{address={countryName=México}, roles=supplier, name=Deposito Electrico y Distribucciones de Oaxaca, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=deposito-electrico-y-distribucciones-de-oaxaca-sa-de-cv}]","MXN","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","IA-920001958-E2-2016-1239886","[contractTermination]","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","[deposito-electrico-y-distribucciones-de-oaxaca-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jose Manuel Vera Salinas",,"jose-manuel-vera-salinas","contract","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","unidad-compradora","ADQUISICIÓN DE LUMINARIAS","[{id=compranet-1620524637144}]","920001958","false","Expirado","ADQUISICIÓN DE LUMINARIAS","limited","institution","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","1239886","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974912}]","Oaxaca","ADQUISICIÓN E INSTALACIÓN DE LAMPARAS CON PANEL SOLAR","1239886","true","Secretaría General de Gobierno","2016-11-24T00:00:00.000Z","1135559","ocds-0ud2q6-IA-920001958-E2-2016","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","646200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Deposito Electrico y Distribucciones de Oaxaca, S.A. de C.V., id=deposito-electrico-y-distribucciones-de-oaxaca-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646200","1239886",,"2016-10-24T00:00:00.000Z","Nacional","Presencial","[inPerson]","2016-10-17T00:00:00.000Z","active",,,,,,
