"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752289]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N491-2015-939472","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[alestra-s-de-rl-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES PARA REDES LAN TO LAN Y MPLS","[{id=compranet-1620524637144}]","048E00995","true","Expirado","SERVICIO DE CONDUCCIÓN DE SEÑALES PARA REDES LAN TO LAN Y MPLS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","939472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752289}]","SERVICIO DE CONDUCCIÓN DE SEÑALES PARA REDES LAN TO LAN Y MPLS","939472","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-11-30T00:00:00.000Z","954522","ocds-0ud2q6-SA-011E00999-N491-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8.285301724E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.285301724E7","939472"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838936]","[{identifier={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RUPC, id=146543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-E144-2016-1172336","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[grupo-libra-servicios-administrativos-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de vigilancia y seguridad para los inmuebles del INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Servicio de vigilancia y seguridad para los inmuebles del INBAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1172336","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838936}]","Servicio de vigilancia y seguridad para los inmuebles del INBAL","1172336","true","Electrónica","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1036248","ocds-0ud2q6-LA-011E00999-E144-2016","false","[{}]","01. Licitación Pública LAASSP","77000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77000000","1172336","2016-04-08T17:20:00.000Z","2016-04-25T00:00:00.000Z","active","2016-04-21T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080970]","[{identifier={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RUPC, id=146543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E98-2017-1342585","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[grupo-libra-servicios-administrativos-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LOS INMUEBLES DEL INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LOS INMUEBLES DEL INBAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1342585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080970}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LOS INMUEBLES DEL INBAL","1342585","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1287085","ocds-0ud2q6-AA-011E00999-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.896551724E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.896551724E7","1342585",,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156410]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-048E00995-E342-2017-1438233","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA EVENTOS, BOLETAJE AÉREO Y BOLETAJE TERRESTRE PARA EL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES PARA EVENTOS, BOLETAJE AÉREO Y BOLETAJE TERRESTRE PARA EL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1438233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156410}]","SERVICIOS INTEGRALES PARA EVENTOS, BOLETAJE AÉREO Y BOLETAJE TERRESTRE","1438233","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1371793","ocds-0ud2q6-AA-048E00995-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.232758621E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.232758621E7","1438233",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507789]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N3-2015-941043","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[si-vale-mexico-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Vales de Despensa 2015","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Suministro de Vales de Despensa 2015","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","941043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507789}]","Suministro de Vales de Despensa 2015","941043","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","752060","ocds-0ud2q6-SA-011E00999-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000000","941043","2015-01-27T16:13:00.000Z",,,"2015-01-28T16:30:00.000Z","2015-02-09T00:00:00.000Z","20.Vales de despensa 2014"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227259]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N25-2013-822664","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Vales de Despensa para el Instituto Nacional de Bellas Artes","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Suministro de Vales de Despensa para el Instituto Nacional de Bellas Artes","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","822664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227259}]","Suministro de Vales de Despensa para el Instituto Nacional de Bellas Artes","822664","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","351857","ocds-0ud2q6-SA-011E00999-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58648800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58648800","822664","2013-02-27T17:12:00.000Z",,,"2013-02-28T17:15:00.000Z","2013-03-19T00:00:00.000Z","12.Vales de despensa 2012"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366506]","[{identifier={legalName=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS SA DE CV, scheme=RUPC, id=115144, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N57-2014-511715","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de vigilancia y seguridad para los inmuebles del INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Servicio de vigilancia y seguridad para los inmuebles del INBAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","511715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366506}]","Servicio de vigilancia y seguridad para los inmuebles del INBAL","511715","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","551408","ocds-0ud2q6-LA-011E00999-N57-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.689655172E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS SA DE CV, id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.689655172E7","511715","2014-02-19T23:52:00.000Z",,,"2014-03-07T11:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242650]","[{identifier={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, scheme=RUPC, id=10317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N381-2013-478492","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA LOS INMUEBLES DEL INATITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA LOS INMUEBLES DEL INATITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","478492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242650}]","Servicio de vigilancia y seguridad para los inmuebles del INBAL","478492","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2015-11-10T00:00:00.000Z","374233","ocds-0ud2q6-LA-011E00999-N381-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.172413793E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.172413793E7","478492","2013-04-12T20:30:00.000Z",,,"2013-04-29T09:00:00.000Z","2013-05-14T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355684]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N15-2014-512543","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Vales de Despensa Mensual y Anual","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Suministro de Vales de Despensa Mensual y Anual","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","512543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355684}]","Suministro de Vales de Despensa Mensual y Anual","512543","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","536785","ocds-0ud2q6-SA-011E00999-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500000","512543","2014-01-22T08:27:00.000Z",,,"2014-01-23T09:30:00.000Z","2014-02-04T00:00:00.000Z","17.Vales de despensa 2013"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580013]","[{identifier={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, scheme=RUPC, id=10317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N100-2012-196940","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","CONSOLIDADO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","CONSOLIDADO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","196940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580013}]","CONSOLIDADO DE SEGURIDAD Y VIGILANCIA","196940","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-12-31T00:00:00.000Z","152392","ocds-0ud2q6-SA-011E00999-N100-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.561210654E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.561210654E7","196940",,,,,"2012-02-15T00:00:00.000Z",
