"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-047/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., details={type=company}, id=grupo-angeles-servicios-de-salud-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-019-04-SS-047/2004","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[grupo-angeles-servicios-de-salud-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIO INTEGRAL DE SALUD AL PERSONAL ACTIVO Y JUBILADO DE CONFIANZA Y SUS BENEFICIARIOS","[{id=compranet3-1620530467436}]","18500002","SERVICIO INTEGRAL DE SALUD AL PERSONAL ACTIVO Y JUBILADO DE CONFIANZA Y SUS BENEFICIARIOS","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-047/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-047/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-047/2004&vv_provsino=0}]","SERVICIO INTEGRAL DE SALUD AL PERSONAL ACTIVO Y JUBILADO DE CONFIANZA Y SUS BENEFICIARIOS","SS-047/2004","LUZ Y FUERZA DEL CENTRO","18500002-019-04","ocds-0ud2q6-18500002-019-04","10760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., id=grupo-angeles-servicios-de-salud-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10760000","SS-047/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[DR. ALONSO AUTREY CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SS-037/2005&vv_provsino=0]","[{roles=supplier, name=DR. ALONSO AUTREY CABALLERO, details={type=person}, id=dr-alonso-autrey-caballero}]","Nacional","MXN","Subgerencia de Servicios","18500002-019-05-SS-037/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[dr-alonso-autrey-caballero]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIOS PROFESIONALES (CARDýOLOGO).","[{id=compranet3-1620530467436}]","18500002","SERVICIOS PROFESIONALES (CARDýOLOGO).","limited","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SS-037/2005&vv_provsino=0}]","SERVICIOS PROFESIONALES (CARDýOLOGO).","SS-037/2005","LUZ Y FUERZA DEL CENTRO","18500002-019-05","ocds-0ud2q6-18500002-019-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ALONSO AUTREY CABALLERO, id=dr-alonso-autrey-caballero}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","SS-037/2005"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-009/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-019-06-SS-009/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[transportes-escolares-y-de-turismo-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Transporte de Personal de Luz y Fuerza del Centro","[{id=compranet3-1620530467436}]","18500002","Servicio de Transporte de Personal de Luz y Fuerza del Centro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-009/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte de Personal de Luz y Fuerza del Centro","SS-009/2007","LUZ Y FUERZA DEL CENTRO","18500002-019-06","ocds-0ud2q6-18500002-019-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","SS-009/2007"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SERVI-TECNOLOGÍA INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-010/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVI-TECNOLOGÍA INFORMATICA S.A. DE C.V., details={type=company}, id=servi-tecnologia-informatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-019-07-SS-010/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[servi-tecnologia-informatica-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Mantenimiento preventivo y correctivo a un Sistema de Lectura ýptica marca BANTEC, modelo serie- X 600 y software marca IRIS","[{id=compranet3-1620530467436}]","18500002","Mantenimiento preventivo y correctivo a un Sistema de Lectura ýptica marca BANTEC, modelo serie- X 600 y software marca IRIS","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-010/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a un Sistema de Lectura ýptica marca BANTEC, modelo serie- X 600 y software marca IRIS","SS-010/2008","LUZ Y FUERZA DEL CENTRO","18500002-019-07","ocds-0ud2q6-18500002-019-07","2689200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-TECNOLOGÍA INFORMATICA S.A. DE C.V., id=servi-tecnologia-informatica-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689200","SS-010/2008"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SANIRENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18500&ClaUni=2&NumInv=0020&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-020-02-SS-116/2002","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sanirent-de-mexico-sa-de-cv]","works","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","DESASOLVE FOSA SEPTICA S.E. TEOTIHUACAN","[{id=compranet3-1620530467436}]","18500002","DESASOLVE FOSA SEPTICA S.E. TEOTIHUACAN","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-116/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-116/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18500&ClaUni=2&NumInv=0020&AnoInv=2002&TipInv=D}]","DESASOLVE FOSA SEPTICA S.E. TEOTIHUACAN","SS-116/2002","LUZ Y FUERZA DEL CENTRO","18500002-020-02","ocds-0ud2q6-18500002-020-02","167990.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167990.4","SS-116/2002"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[ALEJANDRA MERCEDES VILLEGAS YDUÑATE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS-077/2003&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA MERCEDES VILLEGAS YDUÑATE, details={type=person}, id=alejandra-mercedes-villegas-ydunate}]","Nacional","MXN","Subgerencia de Servicios","18500002-020-03-SS-077/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[alejandra-mercedes-villegas-ydunate]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","RESTAURACION DE 70 PIEZAS QUE SERAN PARTE DE LA COLECCION QUE INTEGRA EL MUSEO HISTORICO DE LYFC","[{id=compranet3-1620530467436}]","18500002","RESTAURACION DE 70 PIEZAS QUE SERAN PARTE DE LA COLECCION QUE INTEGRA EL MUSEO HISTORICO DE LYFC","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-077/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS-077/2003&vv_provsino=0}]","RESTAURACION DE 70 PIEZAS QUE SERAN PARTE DE LA COLECCION QUE INTEGRA EL MUSEO HISTORICO DE LYFC","SS-077/2003","LUZ Y FUERZA DEL CENTRO","18500002-020-03","ocds-0ud2q6-18500002-020-03","267600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA MERCEDES VILLEGAS YDUÑATE, id=alejandra-mercedes-villegas-ydunate}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267600","SS-077/2003"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CARLOS FRANCISCO ABREU GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-064/2004&vv_provsino=0]","[{roles=supplier, name=CARLOS FRANCISCO ABREU GUEVARA, details={type=person}, id=carlos-francisco-abreu-guevara}]","Nacional","MXN","Subgerencia de Servicios","18500002-020-04-SS-064/2004","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[carlos-francisco-abreu-guevara]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","OBTENER MEJORES TERMINOS JURIDICOS DE LOS BIENES SINIESTRADOS","[{id=compranet3-1620530467436}]","18500002","OBTENER MEJORES TERMINOS JURIDICOS DE LOS BIENES SINIESTRADOS","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-064/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-064/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-064/2004&vv_provsino=0}]","OBTENER MEJORES TERMINOS JURIDICOS DE LOS BIENES SINIESTRADOS","SS-064/2004","LUZ Y FUERZA DEL CENTRO","18500002-020-04","ocds-0ud2q6-18500002-020-04","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FRANCISCO ABREU GUEVARA, id=carlos-francisco-abreu-guevara}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","SS-064/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[DRA. ALICIA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SS-038/2005&vv_provsino=0]","[{roles=supplier, name=DRA. ALICIA GONZýLEZ, details={type=person}, id=dra-alicia-gonzylez}]","Nacional","MXN","Subgerencia de Servicios","18500002-020-05-SS-038/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[dra-alicia-gonzylez]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIOS PROFESIONALES (GINECýLOGA).","[{id=compranet3-1620530467436}]","18500002","SERVICIOS PROFESIONALES (GINECýLOGA).","limited","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SS-038/2005&vv_provsino=0}]","SERVICIOS PROFESIONALES (GINECýLOGA).","SS-038/2005","LUZ Y FUERZA DEL CENTRO","18500002-020-05","ocds-0ud2q6-18500002-020-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. ALICIA GONZýLEZ, id=dra-alicia-gonzylez}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SS-038/2005"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[STORDATA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-011/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STORDATA, S. DE R.L. DE C.V., details={type=company}, id=stordata-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-020-07-SS-011/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[stordata-s-de-rl-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Mantenimiento preventivo y correctivo a dos unidades de disco marca Hitachi, modelo Tagmastore USP100","[{id=compranet3-1620530467436}]","18500002","Mantenimiento preventivo y correctivo a dos unidades de disco marca Hitachi, modelo Tagmastore USP100","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-011/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a dos unidades de disco marca Hitachi, modelo Tagmastore USP100","SS-011/2008","LUZ Y FUERZA DEL CENTRO","18500002-020-07","ocds-0ud2q6-18500002-020-07","2985050.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORDATA, S. DE R.L. DE C.V., id=stordata-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2985050.16","SS-011/2008"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[MONTACARGAS Y MAQUINARIAS TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SS-068/2002&vv_provsino=0]","[{roles=supplier, name=MONTACARGAS Y MAQUINARIAS TORRES, S.A. DE C.V., details={type=company}, id=montacargas-y-maquinarias-torres-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-021-02-SS-068/2002","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[montacargas-y-maquinarias-torres-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","REPARACION DEL MONTACARGAS CATERPILLAR DE LA CENTRAL J. LUQUE","[{id=compranet3-1620530467436}]","18500002","REPARACION DEL MONTACARGAS CATERPILLAR DE LA CENTRAL J. LUQUE","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-068/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-068/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SS-068/2002&vv_provsino=0}]","REPARACION DEL MONTACARGAS CATERPILLAR DE LA CENTRAL J. LUQUE","SS-068/2002","LUZ Y FUERZA DEL CENTRO","18500002-021-02","ocds-0ud2q6-18500002-021-02","94700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS Y MAQUINARIAS TORRES, S.A. DE C.V., id=montacargas-y-maquinarias-torres-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94700","SS-068/2002"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CASA PLANAS RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS-080/2003&vv_provsino=0]","[{roles=supplier, name=CASA PLANAS RENTA, S.A. DE C.V., details={type=company}, id=casa-planas-renta-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-021-03-SS-080/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[casa-planas-renta-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","ARRENDAMIENTO DE MODULOS ESTRUCTURALES CUBIERTOS DE LONA PLASTICA","[{id=compranet3-1620530467436}]","18500002","ARRENDAMIENTO DE MODULOS ESTRUCTURALES CUBIERTOS DE LONA PLASTICA","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-080/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS-080/2003&vv_provsino=0}]","ARRENDAMIENTO DE MODULOS ESTRUCTURALES CUBIERTOS DE LONA PLASTICA","SS-080/2003","LUZ Y FUERZA DEL CENTRO","18500002-021-03","ocds-0ud2q6-18500002-021-03","94950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLANAS RENTA, S.A. DE C.V., id=casa-planas-renta-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94950","SS-080/2003"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CARLOS GUSTAVO ROSADO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS069/2004&vv_provsino=0]","[{roles=supplier, name=CARLOS GUSTAVO ROSADO MUÑOZ, details={type=person}, id=carlos-gustavo-rosado-munoz}]","Nacional","MXN","Subgerencia de Servicios","18500002-021-04-SS069/2004","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[carlos-gustavo-rosado-munoz]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","rormulacion del estudio actuarial para cuantificar el pasivo laboral","[{id=compranet3-1620530467436}]","18500002","rormulacion del estudio actuarial para cuantificar el pasivo laboral","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS069/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS069/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS069/2004&vv_provsino=0}]","rormulacion del estudio actuarial para cuantificar el pasivo laboral","SS069/2004","LUZ Y FUERZA DEL CENTRO","18500002-021-04","ocds-0ud2q6-18500002-021-04","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GUSTAVO ROSADO MUÑOZ, id=carlos-gustavo-rosado-munoz}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","SS069/2004"
