"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1234/2015]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1234/2015-TGM/1234/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","[{id=pot-1620519810584}]","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1234/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1234/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1234/2015}]","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","TGM/1234/2015","TALLERES GRÁFICOS DE MÉXICO","2015-12-18T00:00:00.000Z","TGM/1234/2015","ocds-0ud2q6-TGM/1234/2015","6910966.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V., id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6910966.72","TGM/1234/2015"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-2016]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-LICI-026-2016-IPN-PS-LICI-026-2016","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA GACETA POLITECNICA (PARTIDAS 1 Y 2)","[{id=pot-1620519810584}]","IMPRESIÓN DE LA GACETA POLITECNICA (PARTIDAS 1 Y 2)","open","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-026-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-026-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-2016}]","IMPRESIÓN DE LA GACETA POLITECNICA (PARTIDAS 1 Y 2)","IPN-PS-LICI-026-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-026-2016","ocds-0ud2q6-IPN-PS-LICI-026-2016","3526504.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V., id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3526504.4","IPN-PS-LICI-026-2016"
"2019-01-24T01:17:00.000Z","2016-04-07T00:00:00.000Z","Instituto Politécnico Nacional","Licitación Pública","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815960]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios","LA-011B00001-E9-2016-1098306","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE IMPRESION DE LA GACETA POLITECNICA","[{id=compranet-1620524637144}]","CONTRATACION DE LOS SERVICIOS DE IMPRESION DE LA GACETA POLITECNICA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1098306","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815960}]","CONTRATACION DE LOS SERVICIOS DE IMPRESION DE LA GACETA POLITECNICA","1098306","Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1013856","ocds-0ud2q6-LA-011B00001-E9-2016","3526504.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","3526504.4","1098306","2016-03-03T20:13:00.000Z","2016-03-18T00:00:00.000Z","IPN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Lydia Loza Lugo","2016-03-18T10:00:00.000Z","lydia-loza-lugo","Dirección de Recursos Materiales y Servicios","011B00001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IPN","false","[Servicios]"
"2019-01-24T01:17:24.000Z","2015-05-18T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781924]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N72-2015-781889","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","impresion","[{id=compranet-1620524637144}]","impresion","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","781889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781924}]","IMPRESION","781889","Talleres Gráficos de México","2015-05-19T00:00:00.000Z","853783","ocds-0ud2q6-AA-004E2D001-N72-2015","517968.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","517968.03","781889",,,"TGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lissette Alicia Ximénez Farías","2015-05-18T00:00:00.000Z","lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TGM","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.",,"complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272535]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","IA-011MAX001-N305-2013-478283","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","MAQUILA","limited","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","478283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272535}]","MAQUILA","478283","Impresora y Encuadernadora Progreso, S.A. de C.V.","2013-08-12T00:00:00.000Z","415303","ocds-0ud2q6-IA-011MAX001-N305-2013","379155","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","379155","478283","2013-07-01T22:23:00.000Z",,"IEPSA","https://sites.google.com/site/cnetuc/directorio",,"services","Adan Romero Hernandez","2013-07-10T09:00:00.000Z","adan-romero-hernandez","Subgerencia de Adquisiciones y Servicios.","011MAX001","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","IEPSA","false","[Servicios]"
"2019-01-24T01:18:06.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.",,"complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342472]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","IA-011MAX001-N870-2013-477755","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","MAQUILA","limited","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","477755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342472}]","MAQUILA","477755","Impresora y Encuadernadora Progreso, S.A. de C.V.","2013-12-31T00:00:00.000Z","517346","ocds-0ud2q6-IA-011MAX001-N870-2013","263850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","263850","477755","2013-12-06T14:57:00.000Z",,"IEPSA","https://sites.google.com/site/cnetuc/directorio",,"services","Adan Romero Hernandez","2013-12-16T13:00:00.000Z","adan-romero-hernandez","Subgerencia de Adquisiciones y Servicios.","011MAX001","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","IEPSA","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808027]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-011L6J001-E14-2016-1034087","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 20 TITULOS DEL PROGRAMA DE LIBROS DEL ALUMNO DE PRIMARIA","[{id=compranet-1620524637144}]","ADQUISICION DE 20 TITULOS DEL PROGRAMA DE LIBROS DEL ALUMNO DE PRIMARIA","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1034087","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808027}]","ADQUISICIÓN DE 20 TÍTULOS DEL PROGRAMA DE LIBROS DEL ALUMNO DE PRIMARIA","1034087","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1005959","ocds-0ud2q6-LA-011L6J001-E14-2016","232500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","https://sites.google.com/site/cnetuc/descargas","buyer","232500","1034087","2016-02-24T17:52:00.000Z","2016-03-17T00:00:00.000Z","CONALITEG","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alain Ríos Islas","2016-03-15T00:00:00.000Z","alain-rios-islas","Dirección de Recursos Materiales y Servicios Generales","011L6J001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CONALITEG","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-05-05T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783658]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N64-2015-781666","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION","[{id=compranet-1620524637144}]","IMPRESION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","781666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783658}]","IMPRESION","781666","Talleres Gráficos de México","2015-05-14T00:00:00.000Z","853610","ocds-0ud2q6-AA-004E2D001-N64-2015","139000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","139000","781666",,,"TGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lissette Alicia Ximénez Farías","2015-05-05T00:00:00.000Z","lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","TGM","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-05-27T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761128]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N449-2015-841882","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION","[{id=compranet-1620524637144}]","IMPRESION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","841882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761128}]","IMPRESION","841882","Talleres Gráficos de México","2015-06-05T00:00:00.000Z","891047","ocds-0ud2q6-AA-004E2D001-N449-2015","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","70000","841882",,,"TGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lissette Alicia Ximénez Farías","2015-05-27T00:00:00.000Z","lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","TGM","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-04-11T00:00:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Adquisiciones",,"complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831867]","[{identifier={legalName=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, scheme=RUPC, id=106573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","Adquisiciones","AA-03891W001-E117-2016-1047942","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y elaboración de libros","[{id=compranet-1620524637144}]","Diseño y elaboración de libros","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","1047942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831867}]","Diseño y elaboración de libros","1047942","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2016-04-30T00:00:00.000Z","1029226","ocds-0ud2q6-AA-03891W001-E117-2016","34000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESION SA DE CV, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1047942","2016-03-29T16:32:00.000Z",,"IPICYT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Karla Guerrero Lomeli","2016-04-01T09:00:00.000Z","karla-guerrero-lomeli","Adquisiciones","03891W001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IPICYT","false","[Servicios]"
