"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[HL COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/110-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HL COMUNICACIONES, S.A. DE C.V., details={type=company}, id=hl-comunicaciones-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-008-07-DRM/LIC/110-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[hl-comunicaciones-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion deEquipo de Comunicacion Fotografico y Electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion deEquipo de Comunicacion Fotografico y Electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/110-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/110-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/110-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion deEquipo de Comunicacion Fotografico y Electronica","DRM/LIC/110-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-008-07","ocds-0ud2q6-29054001-008-07","4787523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HL COMUNICACIONES, S.A. DE C.V., id=hl-comunicaciones-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4787523","DRM/LIC/110-07"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[CPP, EDIFICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMO23/06-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CPP, EDIFICACIÓN S.A. DE C.V., details={type=company}, id=cpp-edificacion-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-016-07-DPyO/RAMO23/06-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[cpp-edificacion-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Desarrollo de espacios para apoyo de la gestiýn institucional la extensiýn y la cultura Edificio Central de la UAEH","[{id=compranet3-1620530467436}]","29054001","Desarrollo de espacios para apoyo de la gestiýn institucional la extensiýn y la cultura Edificio Central de la UAEH","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DPyO/RAMO23/06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPyO/RAMO23/06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMO23/06-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Desarrollo de espacios para apoyo de la gestiýn institucional la extensiýn y la cultura Edificio Central de la UAEH","DPyO/RAMO23/06-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-016-07","ocds-0ud2q6-29054001-016-07","4517439.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPP, EDIFICACIÓN S.A. DE C.V., id=cpp-edificacion-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4517439.84","DPyO/RAMO23/06-07"
"2021-05-09T03:21:07.000Z","2007-03-29T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-03-29T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[IRMEQ INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/017-07&vv_provsino=0]","[{roles=supplier, name=IRMEQ INTERNACIONAL, S.A. DE C.V., details={type=company}, id=irmeq-internacional-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-014-07-DRM/ADJDIR/017-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[irmeq-internacional-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","29054001","Instalaciones","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/017-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/017-07&vv_provsino=0}]","Construcciýn de Unidad de Informaciýn y Sistemas (1ra Etapa)","DRM/ADJDIR/017-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-014-07","ocds-0ud2q6-29054001-014-07","3987518.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMEQ INTERNACIONAL, S.A. DE C.V., id=irmeq-internacional-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3987518.92","DRM/ADJDIR/017-07"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[BAýOS LOPEZ ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMO23/05-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAýOS LOPEZ ALFREDO, details={type=person}, id=bayos-lopez-alfredo}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-015-07-DPyO/RAMO23/05-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[bayos-lopez-alfredo]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Construcciýn de la Biblioteca del Instituto de Artes (IDA)","[{id=compranet3-1620530467436}]","29054001","Construcciýn de la Biblioteca del Instituto de Artes (IDA)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DPyO/RAMO23/05-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPyO/RAMO23/05-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMO23/05-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Construcciýn de la Biblioteca del Instituto de Artes (IDA)","DPyO/RAMO23/05-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-015-07","ocds-0ud2q6-29054001-015-07","3640832.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAýOS LOPEZ ALFREDO, id=bayos-lopez-alfredo}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3640832.43","DPyO/RAMO23/05-07"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INMOBILIARIA Y CONSTRUCTORA JUGSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DpyO 008/06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA JUGSA S.A DE C.V., details={type=company}, id=inmobiliaria-y-constructora-jugsa-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-022-06-DpyO 008/06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[inmobiliaria-y-constructora-jugsa-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Construcciýn del mýdulo de arte dramýtico en la DES de Artes","[{id=compranet3-1620530467436}]","29054001","Construcciýn del mýdulo de arte dramýtico en la DES de Artes","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DpyO 008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DpyO 008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DpyO 008/06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Construcciýn del mýdulo de arte dramýtico en la DES de Artes","DpyO 008/06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-022-06","ocds-0ud2q6-29054001-022-06","3640428.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA JUGSA S.A DE C.V., id=inmobiliaria-y-constructora-jugsa-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3640428.01","DpyO 008/06"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[EXCELENCIA AUTOMOTRIZ DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=42076&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/290-09&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA AUTOMOTRIZ DE HIDALGO, S.A. DE C.V., details={type=company}, id=excelencia-automotriz-de-hidalgo-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-049-09-DGJ/ADJDIR/290-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[excelencia-automotriz-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","Automývil","[{id=compranet3-1620530467436}]","42076001","Automývil","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/290-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/290-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=42076&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/290-09&vv_provsino=0}]","Automývil","DGJ/ADJDIR/290-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-049-09","ocds-0ud2q6-42076001-049-09","3594106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA AUTOMOTRIZ DE HIDALGO, S.A. DE C.V., id=excelencia-automotriz-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3594106","DGJ/ADJDIR/290-09"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ASEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/012-07&vv_provsino=0]","[{roles=supplier, name=ASEG, S.A. DE C.V., details={type=company}, id=aseg-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/ADJDIR/012-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[aseg-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","29054001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/012-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/012-07&vv_provsino=0}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/ADJDIR/012-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","3500868.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEG, S.A. DE C.V., id=aseg-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500868.8","DRM/ADJDIR/012-07"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[CONSTRUCTORA Y URBANIZADORA CUALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMO23/01-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CUALI, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-cuali-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-011-07-DPyO/RAMO23/01-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-urbanizadora-cuali-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Mejora y adecuaciýn de espacios del edificio de las Torres para la realizaciýn de actividades acadýmico-administrativas y de gestiýn (1ra Etapa)","[{id=compranet3-1620530467436}]","29054001","Mejora y adecuaciýn de espacios del edificio de las Torres para la realizaciýn de actividades acadýmico-administrativas y de gestiýn (1ra Etapa)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DPyO/RAMO23/01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPyO/RAMO23/01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMO23/01-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mejora y adecuaciýn de espacios del edificio de las Torres para la realizaciýn de actividades acadýmico-administrativas y de gestiýn (1ra Etapa)","DPyO/RAMO23/01-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-011-07","ocds-0ud2q6-29054001-011-07","3455127.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA CUALI, S.A. DE C.V., id=constructora-y-urbanizadora-cuali-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3455127.67","DPyO/RAMO23/01-07"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/017-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-028-06-DRM/LIC/017-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos.","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/017-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/017-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos.","DRM/LIC/017-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-028-06","ocds-0ud2q6-29054001-028-06","3272719.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3272719.37","DRM/LIC/017-07"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/109-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-019-09-DGJ/LIC/109-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[redes-telecoms-y-servicio-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de equipo de comunicacion, fotografico y electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de equipo de comunicacion, fotografico y electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/109-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/109-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/109-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de comunicacion, fotografico y electronica","DGJ/LIC/109-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-019-09","ocds-0ud2q6-29054001-019-09","3249024.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3249024.79","DGJ/LIC/109-09"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[PROTECA MAQUINARIA Y SUPERVISIÓN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PMYS-009-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECA MAQUINARIA Y SUPERVISIÓN SA DE CV, details={type=company}, id=proteca-maquinaria-y-supervision-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-017-03-PMYS-009-03","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[proteca-maquinaria-y-supervision-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","PMYS-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMYS-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PMYS-009-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","PMYS-009-03","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-017-03","ocds-0ud2q6-29054001-017-03","3145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECA MAQUINARIA Y SUPERVISIÓN SA DE CV, id=proteca-maquinaria-y-supervision-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3145000","PMYS-009-03"
