"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0517&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/NE-EMP-051-07-2&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-517-07-FPSB/NE-EMP-051-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[centro-medico-del-potosi]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS HOSPITALARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/NE-EMP-051-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/NE-EMP-051-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0517&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/NE-EMP-051-07-2&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","FPSB/NE-EMP-051-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-517-07","ocds-0ud2q6-06812002-517-07","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","FPSB/NE-EMP-051-07-2"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0368&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/NE-EMP-057/06&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-368-06-FPSB/NE-EMP-057/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[centro-medico-del-potosi]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","HOSPITAL","[{id=compranet3-1620530467436}]","6812002","HOSPITAL","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/NE-EMP-057/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/NE-EMP-057/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0368&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/NE-EMP-057/06&vv_provsino=0}]","HOSPITAL","FPSB/NE-EMP-057/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-368-06","ocds-0ud2q6-06812002-368-06","1455275.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455275.24","FPSB/NE-EMP-057/06"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077442&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-010-07-4400077442","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077442&vv_provsino=0}]","Atencion Hospitalaria","4400077442","PETRÓLEOS MEXICANOS","18572044-010-07","ocds-0ud2q6-18572044-010-07","119595.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119595.97","4400077442"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077515&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-014-07-4400077515","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077515&vv_provsino=0}]","Atencion Hospitalaria","4400077515","PETRÓLEOS MEXICANOS","18572044-014-07","ocds-0ud2q6-18572044-014-07","125647.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125647.86","4400077515"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076383&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-005-07-4400076383","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400076383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076383&vv_provsino=0}]","ATENCION HOSPITALARIA","4400076383","PETRÓLEOS MEXICANOS","18572044-005-07","ocds-0ud2q6-18572044-005-07","114627.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114627.55","4400076383"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077449&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-006-07-4400077449","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077449&vv_provsino=0}]","Atencion Hospitalaria","4400077449","PETRÓLEOS MEXICANOS","18572044-006-07","ocds-0ud2q6-18572044-006-07","117554.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117554.89","4400077449"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077451&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-007-07-4400077451","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077451&vv_provsino=0}]","Atencion hospitalaria","4400077451","PETRÓLEOS MEXICANOS","18572044-007-07","ocds-0ud2q6-18572044-007-07","121975.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121975.2","4400077451"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077453&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-008-07-4400077453","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077453&vv_provsino=0}]","atencion Hospitalaria","4400077453","PETRÓLEOS MEXICANOS","18572044-008-07","ocds-0ud2q6-18572044-008-07","129527.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129527.62","4400077453"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077445&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-011-07-4400077445","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077445&vv_provsino=0}]","Atencion Hospitalaria","4400077445","PETRÓLEOS MEXICANOS","18572044-011-07","ocds-0ud2q6-18572044-011-07","122240.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122240.83","4400077445"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL POTOSI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077447&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL POTOSI, details={type=company}, id=centro-medico-del-potosi}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-012-07-4400077447","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-potosi]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077447&vv_provsino=0}]","Atencion Hospitalaria","4400077447","PETRÓLEOS MEXICANOS","18572044-012-07","ocds-0ud2q6-18572044-012-07","127645.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL POTOSI, id=centro-medico-del-potosi}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127645.06","4400077447"
