"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2020-09-10T12:55:01.000Z","2020-04-21T17:34:00.000Z","2020-04-17T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[ANTONIO MORENO RECHY]","https://sites.google.com/site/cnetuc/directorio","MODELADO DEL CICLO DE DESARROLLO, DISEÑO E IMPLEMENTACIÓN DEL MÓDULO DE GRAFICACIÓN DE FRECUENCIA DE FENÓMENOS HIDROMETEREOLÓGICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835180]","[{address={countryName=México}, roles=supplier, name=ANTONIO MORENO RECHY, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antonio-moreno-rechy}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E31-2020-2297103","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[antonio-moreno-rechy]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","2020-04-17T11:00:00.000Z","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","CENTROGEO-AD-P-08-019/2020 ANTONIO MORENO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. V","03890A999","false","Expirado","CENTROGEO-AD-P-08-019/2020 ANTONIO MORENO","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","2297103","MX-CPA","MXN","MODELADO DEL CICLO DE DESARROLLO, DISEÑO E IMPLEMENTACIÓN DEL MÓDULO DE GRAFICACIÓN DE FRECUENCIA DE FENÓMENOS HIDROMETEREOLÓGICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835180}]","Servicios profesionales de programación","2297103","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2020-06-30T00:00:00.000Z","2097778","ocds-0ud2q6-AA-03890A999-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","78671.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=ANTONIO MORENO RECHY, id=antonio-moreno-rechy}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78671.28","2297103"
"2019-09-11T10:42:05.000Z","2017-09-05T08:52:00.000Z","2017-08-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHÍCULOS: 2 AUTO BÁSICO 1 SUV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255882]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E43-2017-1861806","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[jet-van-car-rental-sa-de-cv]","goods","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","2017-07-23T23:00:00.000Z","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","JET VAN RENTAL, S.A. DE C.V. (PRIMER MODIFICATORIO)","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. III","03890A999","true","Expirado","JET VAN RENTAL, S.A. DE C.V. (PRIMER MODIFICATORIO)","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1861806","MX-CPA","MXN","ARRENDAMIENTO DE VEHÍCULOS: 2 AUTO BÁSICO 1 SUV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255882}]","ARRENDAMIENTOS DE 3 VEHÍCULOS","1861806","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2018-12-31T00:00:00.000Z","1475310","ocds-0ud2q6-AA-03890A999-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","41880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","41880","1861806","true"
"2019-01-24T01:17:00.000Z",,"2016-01-04T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[NORMA ANGÉLICA MARTÍNEZ BELLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000810]","[{address={countryName=México}, roles=supplier, name=NORMA ANGÉLICA MARTÍNEZ BELLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-angelica-martinez-bello}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E32-2016-1240688","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[norma-angelica-martinez-bello]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez",,"omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","NORMA ANGÉLICA MARTÍNEZ BELLO","[{id=compranet-1620524637144}]",,"03890A999","false","Expirado","NORMA ANGÉLICA MARTÍNEZ BELLO","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1240688","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000810}]","Servicios profesionales","1240688",,"Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2016-03-15T00:00:00.000Z","1200187","ocds-0ud2q6-AA-03890A999-E32-2016","false","[{amount={amount=2028894, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=NORMA ANGÉLICA MARTÍNEZ BELLO, id=norma-angelica-martinez-bello}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1240688",,"true"
"2021-05-08T14:00:58.000Z","2021-03-02T17:33:00.000Z","2021-03-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[Salvador Herrera Montes]","https://sites.google.com/site/cnetuc/directorio","Elaboración de los insumos para el programa general de ordenamiento territorial de la Ciudad de México: desarrollo de las estrategias en materia de relevancia estratégica de vivienda","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951234]","[{address={countryName=México}, roles=supplier, name=Salvador Herrera Montes, details={type=person}, id=salvador-herrera-montes}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E43-2021-2453266","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[salvador-herrera-montes]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","2021-03-01T00:00:00.000Z","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","CENTROGEO-AD-P-08-037/2021 Salvador Herrera","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","03890A999","false","Expirado","CENTROGEO-AD-P-08-037/2021 Salvador Herrera","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","2453266","MX-CPA","MXN","Elaboración de los insumos para el programa general de ordenamiento territorial de la Ciudad de México: desarrollo de las estrategias en materia de relevancia estratégica de vivienda","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2453266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951234}]","Elaboración de los insumos para el programa general de ordenamiento territorial","2453266","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2021-04-30T00:00:00.000Z","2231047","ocds-0ud2q6-AA-03890A999-E43-2021","false","[{}]","05. Adjudicación Directa LAASSP","229956.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=Salvador Herrera Montes, id=salvador-herrera-montes}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229956.9","2453266",,
"2019-01-24T01:16:35.000Z",,"2017-05-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[RAFAEL JESUS GARCÍA GARCÍA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169627]","[{address={countryName=México}, roles=supplier, name=RAFAEL JESUS GARCÍA GARCÍA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-jesus-garcia-garcia}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E32-2017-1455350","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[rafael-jesus-garcia-garcia]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez",,"omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","RAFAEL JESUS GARCÍA GARCÍA","[{id=compranet-1620524637144}]",,"03890A999","false","Expirado","RAFAEL JESUS GARCÍA GARCÍA","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1455350","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169627}]","Servicios profesionales","1455350",,"Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2017-06-30T00:00:00.000Z","1385907","ocds-0ud2q6-AA-03890A999-E32-2017","false","[{budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","59895.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=RAFAEL JESUS GARCÍA GARCÍA, id=rafael-jesus-garcia-garcia}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59895.13","1455350",,"true"
"2019-01-24T01:17:00.000Z",,"2016-02-05T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[AMAYA RODRÍGUEZ ALDABA ZABARAÍN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006207]","[{address={countryName=México}, roles=supplier, name=AMAYA RODRÍGUEZ ALDABA ZABARAÍN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=amaya-rodriguez-aldaba-zabarain}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E44-2016-1247581","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[amaya-rodriguez-aldaba-zabarain]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez",,"omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","AMAYA RODRÍGUEZ ALDABA ZABARAÍN","[{id=compranet-1620524637144}]",,"03890A999","false","Expirado","AMAYA RODRÍGUEZ ALDABA ZABARAÍN","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1247581","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006207}]","Servicios Profesionales","1247581",,"Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2016-10-31T00:00:00.000Z","1206817","ocds-0ud2q6-AA-03890A999-E44-2016","false","[{amount={amount=2028894, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=AMAYA RODRÍGUEZ ALDABA ZABARAÍN, id=amaya-rodriguez-aldaba-zabarain}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1247581",,"true"
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[LEONARDO SÁNCHEZ BOJÓRQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006191]","[{address={countryName=México}, roles=supplier, name=LEONARDO SÁNCHEZ BOJÓRQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leonardo-sanchez-bojorquez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E34-2016-1272908","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[leonardo-sanchez-bojorquez]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez",,"omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","LEONARDO SÁNCHEZ BOJÓRQUEZ","[{id=compranet-1620524637144}]",,"03890A999","false","Expirado","LEONARDO SÁNCHEZ BOJÓRQUEZ","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1272908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006191}]","servicios profesionales","1272908",,"Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2016-03-31T00:00:00.000Z","1206798","ocds-0ud2q6-AA-03890A999-E34-2016","false","[{amount={amount=2028894, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","10489.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=LEONARDO SÁNCHEZ BOJÓRQUEZ, id=leonardo-sanchez-bojorquez}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10489.51","1272908",,"true"
"2021-05-08T14:00:58.000Z","2021-03-02T17:33:00.000Z","2021-03-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[Alejandra Lámbarri de Legarreta]","https://sites.google.com/site/cnetuc/directorio","Elaboración de los insumos para el programa general de ordenamiento territorial de la Ciudad de México: desarrollo de las estrategias en materia de relevancia estratégica de vivienda","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951239]","[{address={countryName=México}, roles=supplier, name=Alejandra Lámbarri de Legarreta, details={type=person}, id=alejandra-lambarri-de-legarreta}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E44-2021-2453268","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[alejandra-lambarri-de-legarreta]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","2021-03-01T00:00:00.000Z","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","CENTROGEO-AD-P-08-038/2021 Alejandra Lámbarri","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","03890A999","false","Expirado","CENTROGEO-AD-P-08-038/2021 Alejandra Lámbarri","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","2453268","MX-CPA","MXN","Elaboración de los insumos para el programa general de ordenamiento territorial de la Ciudad de México: desarrollo de las estrategias en materia de relevancia estratégica de vivienda","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2453268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951239}]","Elaboración de los insumos para el programa general de ordenamiento territorial","2453268","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2021-04-30T00:00:00.000Z","2231050","ocds-0ud2q6-AA-03890A999-E44-2021","false","[{}]","05. Adjudicación Directa LAASSP","188146.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=Alejandra Lámbarri de Legarreta, id=alejandra-lambarri-de-legarreta}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188146.55","2453268",,
"2020-09-08T07:17:29.000Z","2019-11-15T14:58:00.000Z","2019-11-11T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[SCENARIES AND STRATEGY, S.A.P.I. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicios para la elaboración del pronóstico y escenarios, para la elaboración del proyecto denominado “Plan Maestro Vallejo i, primera etapa”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768524]","[{address={countryName=México}, roles=supplier, name=SCENARIES AND STRATEGY, S.A.P.I. de C.V., details={type=company}, id=scenaries-and-strategy-sapi-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E34-2019-2201298","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[scenaries-and-strategy-sapi-de-cv]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","2019-11-11T11:00:00.000Z","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","CENTROGEO-AD-P-09-005/2019 SCENARIES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","03890A999","false","Expirado","CENTROGEO-AD-P-09-005/2019 SCENARIES","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","2201298","MX-CPA","MXN","Servicios para la elaboración del pronóstico y escenarios, para la elaboración del proyecto denominado “Plan Maestro Vallejo i, primera etapa”.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768524}]","Servicios para la elaboración del pronóstico y escenarios","2201298","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2019-12-31T00:00:00.000Z","2023530","ocds-0ud2q6-AA-03890A999-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=SCENARIES AND STRATEGY, S.A.P.I. de C.V., id=scenaries-and-strategy-sapi-de-cv}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","2201298",,
"2019-01-24T01:16:35.000Z",,"2017-10-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[HECTOR MARGARITO OLIVARES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291485]","[{address={countryName=México}, roles=supplier, name=HECTOR MARGARITO OLIVARES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-margarito-olivares-hernandez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E45-2017-1601589","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[hector-margarito-olivares-hernandez]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez",,"omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","HÉCTOR MARGARITO OLIVARES HERNÁNDEZ","[{id=compranet-1620524637144}]",,"03890A999","false","Expirado","HÉCTOR MARGARITO OLIVARES HERNÁNDEZ","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1601589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291485}]","Servicios Profesionales","1601589",,"Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2017-11-30T00:00:00.000Z","1512874","ocds-0ud2q6-AA-03890A999-E45-2017","false","[{budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","24125.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=HECTOR MARGARITO OLIVARES HERNANDEZ, id=hector-margarito-olivares-hernandez}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24125.88","1601589",,"true"
