"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA TAMAULIPAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234842&vv_provsino=0]","[{roles=supplier, name=NAVIERA TAMAULIPAS, S.A DE C.V., details={type=company}, id=naviera-tamaulipas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-04-418234842","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234842&vv_provsino=0}]","Transporte marítimo","418234842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-04","ocds-0ud2q6-18575108-010-04","7576869.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA TAMAULIPAS, S.A DE C.V., id=naviera-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7576869.96","418234842"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-08-428238870","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","[{id=compranet3-1620530467436}]","18575108","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","428238870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-08","ocds-0ud2q6-18575108-011-08","2.380159655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.380159655E7","428238870"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-06-428236857","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D}]","Instalaciýn de Paquetes de Compresiýn de Vapores en el C.D.G.M., CD. Pemex","428236857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-06","ocds-0ud2q6-18575108-010-06","1.902325616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.902325616E7","428236857"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-011-10-428230819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicios Especializados de Anýlisis e Investigaciýn, Dictýmenes, Estudios Týcnicos y/o Econýmicos, Asistencia Týcnica y Desarrollo de Ingenierýa para Soporte Týcnico y Administrativo en los Procesos y Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM.","[{id=compranet3-1620530467436}]","18575108","Servicios Especializados de Anýlisis e Investigaciýn, Dictýmenes, Estudios Týcnicos y/o Econýmicos, Asistencia Týcnica y Desarrollo de Ingenierýa para Soporte Týcnico y Administrativo en los Procesos y Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicios Especializados de Anýlisis e Investigaciýn, Dictýmenes, Estudios Týcnicos y/o Econýmicos, Asistencia Týcnica y Desarrollo de Ingenierýa para Soporte Týcnico y Administrativo en los Procesos y Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM.","428230819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-10","ocds-0ud2q6-18575108-011-10","1.7986862806E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7986862806E8","428230819"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-07-428237839","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proteccion-anticorrosiva-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCION DE COMEDOR, VESTIDORES, BAýOS Y OFICINAS EN LA TERMINAL MARýTIMA LAGUNA AZUL (TMLA)","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCION DE COMEDOR, VESTIDORES, BAýOS Y OFICINAS EN LA TERMINAL MARýTIMA LAGUNA AZUL (TMLA)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2007&TipInv=R}]","CONSTRUCCIýN E INTERCONEXIýN DE PLANTA DE TRATAMIENTO DE AGUAS NEGRAS EN EL HELIPUERTO DE PEMEX EN CD. DEL CARMEN, CAMP.","428237839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-07","ocds-0ud2q6-18575108-010-07","2128326.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V., id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128326.61","428237839"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CUBO ROJO S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-07-428237825","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN E INTERCONEXIýN DE PLANTA DE TRATAMIENTO DE AGUAS NEGRAS EN EL HELIPUERTO DE PEMEX EN CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN E INTERCONEXIýN DE PLANTA DE TRATAMIENTO DE AGUAS NEGRAS EN EL HELIPUERTO DE PEMEX EN CD. DEL CARMEN, CAMP.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN E INTERCONEXIýN DE PLANTA DE TRATAMIENTO DE AGUAS NEGRAS EN EL HELIPUERTO DE PEMEX EN CD. DEL CARMEN, CAMP.","428237825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-07","ocds-0ud2q6-18575108-010-07","4861310.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4861310.08","428237825"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-08-428238913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REUBICACIýN DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLEMENTARIO No. 1 EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","REUBICACIýN DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLEMENTARIO No. 1 EN CD. DEL CARMEN, CAMPECHE","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2008&TipInv=D}]","REUBICACIýN DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLEMENTARIO No. 1 EN CD. DEL CARMEN, CAMPECHE","428238913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-08","ocds-0ud2q6-18575108-010-08","301958.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301958.96","428238913"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=458236818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-012-06-458236818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Drenaje Pluvial en las colonias Cuauhtemoc, Tacubaya, Limonar, Salitral, Urbanizaciýn, Reposiciýn de pavimento en calles y Cýrcamo de Bombeo D-7","[{id=compranet3-1620530467436}]","18575108","Drenaje Pluvial en las colonias Cuauhtemoc, Tacubaya, Limonar, Salitral, Urbanizaciýn, Reposiciýn de pavimento en calles y Cýrcamo de Bombeo D-7","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","458236818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-458236818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=458236818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Drenaje Pluvial en las colonias Cuauhtemoc, Tacubaya, Limonar, Salitral, Urbanizaciýn, Reposiciýn de pavimento en calles y Cýrcamo de Bombeo D-7","458236818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-06","ocds-0ud2q6-18575108-012-06","4.792201893E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.792201893E7","458236818"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO INDUSTRIAL MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL MAYA, S.A. DE C.V., details={type=company}, id=grupo-industrial-maya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-10-428230825","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-maya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DEL ARCHIVO DE CONCENTRACIÓN DE LA COLONIA PEMEX II PARA OPERAR COMO CENTRO DE INFORMACIÓN PETROLERA.","[{id=compranet3-1620530467436}]","18575108","ADECUACION DEL ARCHIVO DE CONCENTRACIÓN DE LA COLONIA PEMEX II PARA OPERAR COMO CENTRO DE INFORMACIÓN PETROLERA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2010&TipInv=D}]","REHABILITACIýN DE CARCAMO Y SISTEMA DE BOMBEO DE AGUAS PLUVIALES INSTALADO EN LA COLONIA PEMEX II","428230825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-10","ocds-0ud2q6-18575108-010-10","1.623964378E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MAYA, S.A. DE C.V., id=grupo-industrial-maya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.623964378E7","428230825"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INDUSTRIAS METALICAS DE TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237826&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS METALICAS DE TRIS SA DE CV, details={type=company}, id=industrias-metalicas-de-tris-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-012-07-428237826","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[industrias-metalicas-de-tris-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obras complementarias para las plataformas PP-KU-C y PP-KU-S del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575108","Obras complementarias para las plataformas PP-KU-C y PP-KU-S del Activo Integral Ku-Maloob-Zaap","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237826&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Obras complementarias para las plataformas PP-KU-C y PP-KU-S del Activo Integral Ku-Maloob-Zaap","428237826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-07","ocds-0ud2q6-18575108-012-07","3254842.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS DE TRIS SA DE CV, id=industrias-metalicas-de-tris-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254842.43","428237826"
