"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002826&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-02-412002826","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO DE EQUIPOS Y LIMPIEZA GENERAL DEL EDIFICIO CENDI","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO DE EQUIPOS Y LIMPIEZA GENERAL DEL EDIFICIO CENDI","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002826&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE EQUIPOS Y LIMPIEZA GENERAL DEL EDIFICIO CENDI","412002826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-02","ocds-0ud2q6-18575021-006-02","2783750.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2783750.6","412002826"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REPARACIONES DIESEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422207811&vv_provsino=0]","[{roles=supplier, name=REPARACIONES DIESEL, S. A. DE C. V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-07-422207811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422207811&vv_provsino=0}]","REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL","422207811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-07","ocds-0ud2q6-18575021-013-07","8.999819752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S. A. DE C. V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.999819752E7","422207811"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-05-412005808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REPARACION DEFINITIVA DEL GASODUCTO MARINO L-1 DE 36"" DE DIAM. ATASTA HACIA NOHOCH -A CLAVE 027 KM. 17+666 MEDIANTE ENCAMISADO METALICO SOLDADO","[{id=compranet3-1620530467436}]","18575021","REPARACION DEFINITIVA DEL GASODUCTO MARINO L-1 DE 36"" DE DIAM. ATASTA HACIA NOHOCH -A CLAVE 027 KM. 17+666 MEDIANTE ENCAMISADO METALICO SOLDADO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2005&TipInv=D}]","REPARACION DEFINITIVA DEL GASODUCTO MARINO L-1 DE 36"" DE DIAM. ATASTA HACIA NOHOCH -A CLAVE 027 KM. 17+666 MEDIANTE ENCAMISADO METALICO SOLDADO","412005808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-05","ocds-0ud2q6-18575021-006-05","3.629830975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.629830975E7","412005808"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-06-422286800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Reparaciýn definitiva en gasoducto marino de atasta/nochoch-a de 36"" de diametro clave 027 en el kum. 21+380, coordenadas X=591,479 Y=2'082,218 mediante encamisado metýlico soldado contenedor a presiýn","[{id=compranet3-1620530467436}]","18575021","Reparaciýn definitiva en gasoducto marino de atasta/nochoch-a de 36"" de diametro clave 027 en el kum. 21+380, coordenadas X=591,479 Y=2'082,218 mediante encamisado metýlico soldado contenedor a presiýn","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2006&TipInv=D}]","Reparaciýn definitiva en gasoducto marino de atasta/nochoch-a de 36"" de diametro clave 027 en el kum. 21+380, coordenadas X=591,479 Y=2'082,218 mediante encamisado metýlico soldado contenedor a presiýn","422286800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-06","ocds-0ud2q6-18575021-006-06","3.482801461E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.482801461E7","422286800"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ME & C OILFIELD SERVICES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ME & C OILFIELD SERVICES, S. A. DE C. V., details={type=company}, id=me-&-c-oilfield-services-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-09-422269807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[me-&-c-oilfield-services-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","servicio para analisis de flujo en pozos e infraestructura mediante la generación de mapas de estabilidad con modelos lineales y no lineales utilizando tecnologia MFLOW","[{id=compranet3-1620530467436}]","18575021","servicio para analisis de flujo en pozos e infraestructura mediante la generación de mapas de estabilidad con modelos lineales y no lineales utilizando tecnologia MFLOW","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422269807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422269807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2009&TipInv=D}]","servicio para analisis de flujo en pozos e infraestructura mediante la generación de mapas de estabilidad con modelos lineales y no lineales utilizando tecnologia MFLOW","422269807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-09","ocds-0ud2q6-18575021-013-09","683563.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ME & C OILFIELD SERVICES, S. A. DE C. V., id=me-&-c-oilfield-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683563.05","422269807"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422227812&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-07-422227812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Elliot, RFD, Crewsaver, Switlik de los Centros de Proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites.","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Elliot, RFD, Crewsaver, Switlik de los Centros de Proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422227812&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Elliot, RFD, Crewsaver, Switlik de los Centros de Proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites.","422227812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-07","ocds-0ud2q6-18575021-006-07","6690199.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6690199.84","422227812"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422201801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-10-422201801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Evaluación del cumplimiento de la normatividad en seguridad y salud en el trabajo, con base a las normas oficiales mexicanas de la STPS en las instalaciones de la GTDH-MNE, SDC.","[{id=compranet3-1620530467436}]","18575021","Evaluación del cumplimiento de la normatividad en seguridad y salud en el trabajo, con base a las normas oficiales mexicanas de la STPS en las instalaciones de la GTDH-MNE, SDC.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422201801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422201801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422201801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Evaluación del cumplimiento de la normatividad en seguridad y salud en el trabajo, con base a las normas oficiales mexicanas de la STPS en las instalaciones de la GTDH-MNE, SDC.","422201801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-10","ocds-0ud2q6-18575021-013-10","4790000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4790000","422201801"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNO FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNO FIRE S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-08-422208804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento y conservaciýn a equipos auxiliares de seguridad del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575021","Mantenimiento y conservaciýn a equipos auxiliares de seguridad del Activo Integral Ku-Maloob-Zaap","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422208804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422208804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento y conservaciýn a equipos auxiliares de seguridad del Activo Integral Ku-Maloob-Zaap","422208804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-08","ocds-0ud2q6-18575021-006-08","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","422208804"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003801-&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-02-412003801-","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","[{id=compranet3-1620530467436}]","18575021","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003801-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003801--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003801-&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","412003801-","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-02","ocds-0ud2q6-18575021-014-02","1073917.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073917.66","412003801-"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-10-422200809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn general de dos generadores de gas marca General Electric, modelo LM-2500 GE, N/S 481-024 y 691-007.","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn general de dos generadores de gas marca General Electric, modelo LM-2500 GE, N/S 481-024 y 691-007.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn general de dos generadores de gas marca General Electric, modelo LM-2500 GE, N/S 481-024 y 691-007.","422200809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-10","ocds-0ud2q6-18575021-006-10","57137325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57137325","422200809"
