"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[J. TRINIDAD VAZQUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=86&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=J. TRINIDAD VAZQUEZ AGUILAR, details={type=person}, id=j-trinidad-vazquez-aguilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-010-03-ADCOAT008-03","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[j-trinidad-vazquez-aguilar]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101086","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT008-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=86&NumInv=0010&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","ADCOAT008-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-010-03","ocds-0ud2q6-06101086-010-03","6629.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. TRINIDAD VAZQUEZ AGUILAR, id=j-trinidad-vazquez-aguilar}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6629.29","ADCOAT008-03"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-12-2005&vv_provsino=0]","[{roles=supplier, name=CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN, S.A. DE C.V., details={type=company}, id=centro-de-llantas-y-accesorios-minatitlan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-012-05-AD-12-2005","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[centro-de-llantas-y-accesorios-minatitlan-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101086","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","AD-12-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-12-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-12-2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-12-2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-012-05","ocds-0ud2q6-06101086-012-05","5447.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN, S.A. DE C.V., id=centro-de-llantas-y-accesorios-minatitlan-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5447.38","AD-12-2005"
"2021-05-09T03:21:07.000Z","2004-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[CASA KATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=adcoat013-04&vv_provsino=0]","[{roles=supplier, name=CASA KATO, S.A. DE C.V., details={type=company}, id=casa-kato-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-013-04-adcoat013-04","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[casa-kato-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","PILA","[{id=compranet3-1620530467436}]","6101086","PILA","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","adcoat013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adcoat013-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=adcoat013-04&vv_provsino=0}]","PILA","adcoat013-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-013-04","ocds-0ud2q6-06101086-013-04","10109.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA KATO, S.A. DE C.V., id=casa-kato-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10109.3","adcoat013-04"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[RUBEN TAXILAJA JARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ADCOAT017-03&vv_provsino=0]","[{roles=supplier, name=RUBEN TAXILAJA JARA, details={type=person}, id=ruben-taxilaja-jara}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-014-03-ADCOAT017-03","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[ruben-taxilaja-jara]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101086","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT017-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ADCOAT017-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ADCOAT017-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-014-03","ocds-0ud2q6-06101086-014-03","10403.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN TAXILAJA JARA, id=ruben-taxilaja-jara}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10403.88","ADCOAT017-03"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[DATOS INFORMACION Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=A-P-392-AD-062-04&vv_provsino=0]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS, S.A. DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-014-04-A-P-392-AD-062-04","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101086","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","A-P-392-AD-062-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-P-392-AD-062-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=A-P-392-AD-062-04&vv_provsino=0}]","Papel para fotocopiadora","A-P-392-AD-062-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-014-04","ocds-0ud2q6-06101086-014-04","66586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACION Y SISTEMAS, S.A. DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66586","A-P-392-AD-062-04"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[SUSANA MEDINA TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADCOAT017-04&vv_provsino=0]","[{roles=supplier, name=SUSANA MEDINA TOLEDO, details={type=person}, id=susana-medina-toledo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-017-04-ADCOAT017-04","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[susana-medina-toledo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","GORRAS FLEXIBLES","[{id=compranet3-1620530467436}]","6101086","GORRAS FLEXIBLES","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT017-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADCOAT017-04&vv_provsino=0}]","GORRAS FLEXIBLES","ADCOAT017-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-017-04","ocds-0ud2q6-06101086-017-04","12960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA MEDINA TOLEDO, id=susana-medina-toledo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12960","ADCOAT017-04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[ROBERTO ALANIS DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADCOAT018-004&vv_provsino=0]","[{roles=supplier, name=ROBERTO ALANIS DIAZ, details={type=person}, id=roberto-alanis-diaz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-018-04-ADCOAT018-004","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[roberto-alanis-diaz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","ARRENDAMIENTO FOTOCOPIADO","[{id=compranet3-1620530467436}]","6101086","ARRENDAMIENTO FOTOCOPIADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT018-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT018-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADCOAT018-004&vv_provsino=0}]","ARRENDAMIENTO FOTOCOPIADO","ADCOAT018-004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-018-04","ocds-0ud2q6-06101086-018-04","4929.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ALANIS DIAZ, id=roberto-alanis-diaz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4929.75","ADCOAT018-004"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[J. TRINIDAD VAZQUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=86&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=J. TRINIDAD VAZQUEZ AGUILAR, details={type=person}, id=j-trinidad-vazquez-aguilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-019-03-SAT/AGIC/COATZ/006","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[j-trinidad-vazquez-aguilar]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101086","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","SAT/AGIC/COATZ/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AGIC/COATZ/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=86&NumInv=0019&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","SAT/AGIC/COATZ/006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-019-03","ocds-0ud2q6-06101086-019-03","88637.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. TRINIDAD VAZQUEZ AGUILAR, id=j-trinidad-vazquez-aguilar}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88637.86","SAT/AGIC/COATZ/006"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[PROYECTOS Y CONSTRUCCIONES MUNICIPALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=86&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MUNICIPALES, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-municipales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-019-04-O-C-392-AD-PE-A-067-","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[proyectos-y-construcciones-municipales-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101086","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","O-C-392-AD-PE-A-067-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O-C-392-AD-PE-A-067--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=86&NumInv=0019&AnoInv=2004&TipInv=D}]","Conservaciýn o mantenimiento de edificio","O-C-392-AD-PE-A-067-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-019-04","ocds-0ud2q6-06101086-019-04","287314.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES MUNICIPALES, S.A. DE C.V., id=proyectos-y-construcciones-municipales-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287314.75","O-C-392-AD-PE-A-067-"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[JESUS MANUEL SANCHEZ BROCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ADCOAT020-03&vv_provsino=0]","[{roles=supplier, name=JESUS MANUEL SANCHEZ BROCA, details={type=person}, id=jesus-manuel-sanchez-broca}]","Nacional","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-020-03-ADCOAT020-03","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[jesus-manuel-sanchez-broca]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101086","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT020-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT020-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ADCOAT020-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ADCOAT020-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101086-020-03","ocds-0ud2q6-06101086-020-03","14500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL SANCHEZ BROCA, id=jesus-manuel-sanchez-broca}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500","ADCOAT020-03"
