"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SABAG GARCIA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-007-10/2&p_CveDep=55070&p_CveUni=027&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SABAG GARCIA SERGIO, details={type=person}, id=sabag-garcia-sergio}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-007-10-SEES-ED-007-10/2","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sabag-garcia-sergio]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL ADSMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE UNIFORMES PARA PERSONAL ADSMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-007-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-007-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-007-10/2&p_CveDep=55070&p_CveUni=027&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES PARA PERSONAL ADSMINISTRATIVO","SEES-ED-007-10/2","GOBIERNO DEL ESTADO DE SONORA","55070027-007-10","ocds-0ud2q6-55070027-007-10","1312651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABAG GARCIA SERGIO, id=sabag-garcia-sergio}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312651","SEES-ED-007-10/2"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SERVICIO TÉCNICO DE CONTROL DE PLAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-012-05/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO TÉCNICO DE CONTROL DE PLAGAS, S.A. DE C.V., details={type=company}, id=servicio-tecnico-de-control-de-plagas-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-015-05-SEES-ED-012-05/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[servicio-tecnico-de-control-de-plagas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-012-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-012-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-012-05/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","SEES-ED-012-05/01","GOBIERNO DEL ESTADO DE SONORA","55070027-015-05","ocds-0ud2q6-55070027-015-05","1574160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TÉCNICO DE CONTROL DE PLAGAS, S.A. DE C.V., id=servicio-tecnico-de-control-de-plagas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574160","SEES-ED-012-05/01"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-07&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-008-07-SEES-ED-009-07","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE FOTOCOPIADO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-07&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE FOTOCOPIADO","SEES-ED-009-07","GOBIERNO DEL ESTADO DE SONORA","55070027-008-07","ocds-0ud2q6-55070027-008-07","1059599.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059599.9","SEES-ED-009-07"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[JOSEFINA CAMPA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-08/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSEFINA CAMPA GARCIA, details={type=person}, id=josefina-campa-garcia}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-008-08-SEES-ED-010-08/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[josefina-campa-garcia]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-010-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-010-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-08/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","SEES-ED-010-08/01","GOBIERNO DEL ESTADO DE SONORA","55070027-008-08","ocds-0ud2q6-55070027-008-08","656775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA CAMPA GARCIA, id=josefina-campa-garcia}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656775","SEES-ED-010-08/01"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-015-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-015-06-SEES-ED-015-06","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE SEGURIDAD PARA LAS INSTALACIONES DE LA SEC","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE SEGURIDAD PARA LAS INSTALACIONES DE LA SEC","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-015-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE SEGURIDAD PARA LAS INSTALACIONES DE LA SEC","SEES-ED-015-06","GOBIERNO DEL ESTADO DE SONORA","55070027-015-06","ocds-0ud2q6-55070027-015-06","2762400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2762400","SEES-ED-015-06"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DISTRIBUIDORA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-08/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA, S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-008-08-SEES-ED-010-08/03","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-010-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-010-08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-08/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","SEES-ED-010-08/03","GOBIERNO DEL ESTADO DE SONORA","55070027-008-08","ocds-0ud2q6-55070027-008-08","238299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA, S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238299","SEES-ED-010-08/03"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-017-08/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-015-08-SEES-ED-017-08/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-017-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-017-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-017-08/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-017-08/02","GOBIERNO DEL ESTADO DE SONORA","55070027-015-08","ocds-0ud2q6-55070027-015-08","268200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268200","SEES-ED-017-08/02"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-006-09&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-008-09-SEES-ED-006-09","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PORTÁTIL","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE EQUIPO DE COMPUTO PORTÁTIL","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-006-09&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PORTÁTIL","SEES-ED-006-09","GOBIERNO DEL ESTADO DE SONORA","55070027-008-09","ocds-0ud2q6-55070027-008-09","2628300.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2628300.45","SEES-ED-006-09"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-017-09&p_CveDep=55070&p_CveUni=027&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-017-09-SEES-ED-017-09","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE MANTENIMIENTO MENOR A PLANTELES EDUCATIVOS DEL ESTADO DE SONORA, CONFORME AL PROGRAMA ""MANTENIMIENTO ESCOLAR""","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE MANTENIMIENTO MENOR A PLANTELES EDUCATIVOS DEL ESTADO DE SONORA, CONFORME AL PROGRAMA ""MANTENIMIENTO ESCOLAR""","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-017-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-017-09&p_CveDep=55070&p_CveUni=027&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIO DE MANTENIMIENTO MENOR A PLANTELES EDUCATIVOS DEL ESTADO DE SONORA, CONFORME AL PROGRAMA ""MANTENIMIENTO ESCOLAR""","SEES-ED-017-09","GOBIERNO DEL ESTADO DE SONORA","55070027-017-09","ocds-0ud2q6-55070027-017-09","2196960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196960","SEES-ED-017-09"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[911 SIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-021-08&p_CveDep=55070&p_CveUni=027&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=911 SIAS, S.A. DE C.V., details={type=company}, id=911-sias-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-020-08-SEES-ED-021-08","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[911-sias-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-021-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-021-08&p_CveDep=55070&p_CveUni=027&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","SEES-ED-021-08","GOBIERNO DEL ESTADO DE SONORA","55070027-020-08","ocds-0ud2q6-55070027-020-08","4421760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=911 SIAS, S.A. DE C.V., id=911-sias-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4421760","SEES-ED-021-08"
