"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[ARCHIVOS MODERNOS KIC. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARCHIVOS MODERNOS KIC. S.A DE C.V., details={type=company}, id=archivos-modernos-kic-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-017/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[archivos-modernos-kic-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","017/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","12054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCHIVOS MODERNOS KIC. S.A DE C.V., id=archivos-modernos-kic-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12054","017/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-028/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","028/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","028/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","21360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21360","028/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[OPERADORA OMX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-035/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[operadora-omx-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","035/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","2450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450","035/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-038/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[producciones-conti-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","038/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","22226.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22226.5","038/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-039/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[papeleria-lozano-hermanos-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","039/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","039/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","161650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161650","039/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-027/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[dr-sagitario-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","027/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","83086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83086","027/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-043/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[tk-comercio-actual-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","043/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","043/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","81673.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81673.3","043/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-044/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[grupo-ferretero-sago-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","044/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945","044/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021 Y 022/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-021 Y 022/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","021 Y 022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021 Y 022/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021 Y 022/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","021 Y 022/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","58315.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58315.65","021 Y 022/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[DEA COMERCIAL DIVERSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023 Y 024/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEA COMERCIAL DIVERSA, S. A. DE C. V., details={type=company}, id=dea-comercial-diversa-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-023 Y 024/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[dea-comercial-diversa-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","023 Y 024/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023 Y 024/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023 Y 024/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","023 Y 024/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","9360.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEA COMERCIAL DIVERSA, S. A. DE C. V., id=dea-comercial-diversa-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360.5","023 Y 024/2010"
