"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Consejo Promotor de la Vivienda Popular, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.254338854E7","[]","[{type=contactPoint, value=RICARDO RIVERA AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Consejo Promotor de la Vivienda Popular","0","0","0","consejo-promotor-de-la-vivienda-popular-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[{legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}]","2205996.5900000003","[{name=AGUAS DE SALTILLO S.A DE C.V.}, {name=AGUAS DE SALTILLO SA DE CV}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet3-1620530467436}]","0","AGUAS DE SALTILLO S.A. DE C.V.","0","0","0","aguas-de-saltillo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=930054947, uri=https://sites.google.com/site/cnetuc/directorio}]","3856213.4699999997","[]","[{type=contactPoint, value=ANTONIO DE JESUS GUERRERO ZARATE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-institutos-tecnologicos-superiores","0"
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=COL, id=col}]","3.619186236E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Minatitlán","0","0","0","presidencia-municipal-de-minatitlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tihuatlán, id=mx-ver-tihuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830175912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5649922621000004E8","[]","[{type=contactPoint, value=Jóse Luis Rodríguez del Ángel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tihuatlan","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908093968, uri=https://sites.google.com/site/cnetuc/directorio}]","3505134.6500000004","[]","[{type=contactPoint, value=LUIS CARLOS ROJO CASTILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","739","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Carretera, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0965892121990002E10","[]","[{type=contactPoint, value=Héctor Julian Rabadan Tapia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Infraestructura Carretera","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","77","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación de Suministros (Contratos), scheme=MX-CPA, id=018T4L023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1721844069299998E9","[]","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación de Suministros (Contratos)","0","0","0","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4919369700099998E9","[]","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=015B00988, uri=https://sites.google.com/site/cnetuc/directorio}]","937743.8","[]","[{type=contactPoint, value=Castulo Ramirez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-registro-agrario-nacional","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Balleza, id=mx-chh-balleza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808007968, uri=https://sites.google.com/site/cnetuc/directorio}]","9.998854416000001E7","[]","[{type=contactPoint, value=JOSE VILLALOBOS OGAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-balleza","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Chapulapa, id=mx-oax-san-francisco-chapulapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820139634, uri=https://sites.google.com/site/cnetuc/directorio}]","6830165.859999999","[]","[{type=contactPoint, value=Eleazar Mendoza Altamirano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-chapulapa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Xagacía, id=mx-oax-santo-domingo-xagacia, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","8219801.69","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Xagacía","0","0","0","presidencia-municipal-de-santo-domingo-xagacia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[unidad-compradora]","[{legalName=CENTROS DE INTEGRACIÓN JUVENIL, A.C., scheme=MX-CPA, id=CENTROS DE INTEGRACIÓN JUVENIL, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","408317.52999999997","[]","[{type=contactPoint, value=IVÁN RUBÉN RÉTIZ MÁRQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTROS DE INTEGRACIÓN JUVENIL, A.C.","0","0","0","centros-de-integracion-juvenil-ac-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","437","0","[unidad-compradora]","[{legalName=Zona Tenango DVMS, scheme=MX-CPA, id=018TOQ786, uri=https://sites.google.com/site/cnetuc/directorio}]","1.594277681799999E8","[]","[{type=contactPoint, value=David Santos Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Tenango DVMS","0","0","0","zona-tenango-dvms-comision-federal-de-electricidad","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tolimán, id=mx-que-toliman, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[dependencia]","[{legalName=QRO, id=qro}]","1.6787060234000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tolimán","0","0","0","presidencia-municipal-de-toliman","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila de la Sal, id=mx-pue-chila-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHILA DE LA SAL, PUEBLA, scheme=MX-CPA, id=821056893, uri=https://sites.google.com/site/cnetuc/directorio}]","4.366879367E7","[]","[{type=contactPoint, value=José Monge Cazares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHILA DE LA SAL, PUEBLA","0","0","0","municipio-de-chila-de-la-sal-puebla-presidencia-municipal-de-chila-de-la-sal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3690","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=051GYN028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0963649568460693E12","[{name=SUBDELEGACION DE ADMINISTRACION}]","[{type=contactPoint, value=Claudia Islas Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=Direccion de Contabilidad del Municipio de Tecamachalco, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0205414325999996E8","[]","[{type=contactPoint, value=JUAN GARCIA AVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Contabilidad del Municipio de Tecamachalco","0","0","0","direccion-de-contabilidad-del-municipio-de-tecamachalco-presidencia-municipal-de-tecamachalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","194","0","[unidad-compradora]","[{legalName=Hospital de Traumatología y Ortopedia UMAE No. 21 Nuevo León, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","8.712208234E7","[]","[{type=contactPoint, value=Martín Martínez Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Hospital de Traumatología y Ortopedia UMAE No. 21 Nuevo León","0","0","0","hospital-de-traumatologia-y-ortopedia-umae-no-21-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Dirección General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5250466357399988E9","[]","[{type=contactPoint, value=Jerónimo Armando Baez Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Dirección General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.6586219519999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Madera","0","0","0","presidencia-municipal-de-madera","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapopan, id=mx-jal-zapopan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas e Infraestructura, scheme=MX-CPA, id=814120990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.698958403099998E8","[]","[{type=contactPoint, value=Ismael Jáuregui Castañeda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas e Infraestructura","0","0","0","direccion-de-obras-publicas-e-infraestructura-presidencia-municipal-de-zapopan","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=ZAC, id=zac}]","8202128.0776","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2369","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011L6H002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.33180597231E8","[]","[{type=contactPoint, value=Rafael Javier Lobera Becerra}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ziracuaretiro, id=mx-mic-ziracuaretiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816111767, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3922265470000006E7","[]","[{type=contactPoint, value=Luis Manuel Ramos Ávila}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-ziracuaretiro","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=López, id=mx-chh-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1966567.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de López","0","0","0","presidencia-municipal-de-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","508","0","[unidad-compradora]","[{legalName=Zona Reynosa, scheme=MX-CPA, id=018TOQ981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8127397161000006E7","[]","[{type=contactPoint, value=carlos arnoldo dominguez tijerina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Reynosa","0","0","0","zona-reynosa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Delegación PROSPERA en Yucatán, scheme=MX-CPA, id=020G00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3501089200000007E7","[]","[{type=contactPoint, value=Brunno Manuel Sanchez Canul}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación PROSPERA en Yucatán","0","0","0","delegacion-prospera-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Sonora, parent_id=mx-son, name=Onavas, id=mx-son-onavas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ONAVAS, SONORA, scheme=MX-CPA, id=826044841, uri=https://sites.google.com/site/cnetuc/directorio}]","6590946.609999999","[]","[{type=contactPoint, value=Federico Coronado Estrella}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ONAVAS, SONORA","0","0","0","municipio-de-onavas-sonora-presidencia-municipal-de-onavas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Puebla, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","4093604.2186","[]","[{type=contactPoint, value=María del Carmen Cervantes Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Delegación Federal en el Estado de Puebla","0","0","0","delegacion-federal-en-el-estado-de-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","545780.9","[]","[{type=contactPoint, value=Javier Rodríguez Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Dirección Ejecutiva de Administración y Finanzas","0","0","0","direccion-ejecutiva-de-administracion-y-finanzas-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-presidencia-municipal-de-mitontic","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[unidad-compradora]","[{legalName=Secretaría Técnica de Infraestructura y Planeación, scheme=MX-CPA, id=907073985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3073299550000004E7","[]","[{type=contactPoint, value=Andrés Vidal Trespalacios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion-secretaria-tecnica-de-infraestructura-y-planeacion","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","8836999.99","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fomento Metropolitano de Monterrey","0","0","0","fideicomiso-fomento-metropolitano-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","[{type=contactPoint, value=Ignacio Meza Echeavarria}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Copalillo, id=mx-gro-copalillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=GRO, id=gro}]","1.842177112E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copalillo","0","0","0","presidencia-municipal-de-copalillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=PGRZACATECAS, scheme=MX-CPA, id=049000959, uri=https://sites.google.com/site/cnetuc/directorio}]","3928491.8","[]","[{type=contactPoint, value=JAQUELINE LAMAS VEYNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","0","PGRZACATECAS","0","0","0","pgrzacatecas-fiscalia-general-de-la-republica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815058900, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8417911334799998E9","[]","[{type=contactPoint, value=AGUSTIN ORTEGA LINARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","585","0","[unidad-compradora]","[{legalName=Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro, scheme=MX-CPA, id=018T0O999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.484375084900002E8","[]","[{type=contactPoint, value=Joel Manrique Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","0","0","0","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923063960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.100224643E7","[]","[{type=contactPoint, value=Guy Adrián Piña Herrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=810005977, uri=https://sites.google.com/site/cnetuc/directorio}]","1437673.2","[]","[{type=contactPoint, value=Andrea Fabiola Flores Pereda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-municipal-de-vivienda-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","9","0","[unidad-compradora]","[{legalName=RADIO EDUCACIÓN, scheme=MX-CPA, id=RADIO EDUCACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","113241.17","[]","[{type=contactPoint, value=ALEJANDRO ARANA VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","RADIO EDUCACIÓN","0","0","0","radio-educacion-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad Regional Veracruz, Subgerencia Técnica, scheme=MX-CPA, id=009J0U008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0358226337E8","[]","[{type=contactPoint, value=Héctor Peña Manzano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Unidad Regional Veracruz, Subgerencia Técnica","0","0","0","unidad-regional-veracruz-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","955","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Adquisiciones, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.950471299397999E8","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Adquisiciones","0","0","0","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","0"
