"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INDUSTRIAS LET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-022/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LET, S.A. DE C.V., details={type=company}, id=industrias-let-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-008-07-APIALT-RM-022/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[industrias-let-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de: materiales para výas fýrreas","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de: materiales para výas fýrreas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-022/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-022/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","adquisiciýn y suministro de: materiales para výas fýrreas","APIALT-RM-022/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-07","ocds-0ud2q6-09176001-008-07","1001801.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LET, S.A. DE C.V., id=industrias-let-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001801.44","APIALT-RM-022/07"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PUBLITOP AEROPUERTOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=APIALT-RM-019/03&vv_provsino=0]","[{roles=supplier, name=PUBLITOP AEROPUERTOS, S.A. DE C.V, details={type=company}, id=publitop-aeropuertos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-012-03-APIALT-RM-019/03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[publitop-aeropuertos-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicios publicitarios mediante la exhibición de material de promoción que se proporcione para su instalación, en los anuncios, podios ó stands expresamente construidos ó dedicados para tal fin","[{id=compranet3-1620530467436}]","9176001","servicios publicitarios mediante la exhibición de material de promoción que se proporcione para su instalación, en los anuncios, podios ó stands expresamente construidos ó dedicados para tal fin","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-019/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=APIALT-RM-019/03&vv_provsino=0}]","servicios publicitarios mediante la exhibición de material de promoción que se proporcione para su instalación, en los anuncios, podios ó stands expresamente construidos ó dedicados para tal fin","APIALT-RM-019/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-012-03","ocds-0ud2q6-09176001-012-03","521265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLITOP AEROPUERTOS, S.A. DE C.V, id=publitop-aeropuertos-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521265","APIALT-RM-019/03"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUPERSERVICIO LONGORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-1010&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO LONGORIA, S.A. DE C.V., details={type=company}, id=superservicio-longoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-008-08-OC-1010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[superservicio-longoria-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de un vehýculo terrestre","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de un vehýculo terrestre","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-1010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-1010&p_CveDep=09176&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","adquisiciýn y suministro de un vehýculo terrestre","OC-1010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-08","ocds-0ud2q6-09176001-008-08","256434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO LONGORIA, S.A. DE C.V., id=superservicio-longoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256434.79","OC-1010"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V., details={type=company}, id=central-de-servicios-integrados-de-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-008-09-S/N","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[central-de-servicios-integrados-de-altamira-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS OFICIALES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS OFICIALES","S/N","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-09","ocds-0ud2q6-09176001-008-09","560985.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V., id=central-de-servicios-integrados-de-altamira-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560985.89","S/N"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEA INTERNATIONAL OPERATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=APIALT-RM-016/09&vv_provsino=0]","[{roles=supplier, name=SEA INTERNATIONAL OPERATIONS, S.A. DE C.V., details={type=company}, id=sea-international-operations-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-012-09-APIALT-RM-016/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[sea-international-operations-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DESARROLLO DE UN PROYECTO DE AUTOABASTECIMIENTO ELÉCTRICO EN EL PUERTO DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","SERVICIOS PROFESIONALES PARA EL DESARROLLO DE UN PROYECTO DE AUTOABASTECIMIENTO ELÉCTRICO EN EL PUERTO DE ALTAMIRA","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=APIALT-RM-016/09&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA EL DESARROLLO DE UN PROYECTO DE AUTOABASTECIMIENTO ELÉCTRICO EN EL PUERTO DE ALTAMIRA","APIALT-RM-016/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-012-09","ocds-0ud2q6-09176001-012-09","1238000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEA INTERNATIONAL OPERATIONS, S.A. DE C.V., id=sea-international-operations-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238000","APIALT-RM-016/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-001-11&vv_provsino=0]","[{roles=supplier, name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=protege-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-008-11-APIALT-RM-001-11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[protege-servicios-de-seguridad-privada-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO Y OPERACION DE VIGILANCIA POR MEDIO DE CCTV","[{id=compranet3-1620530467436}]","9176001","SERVICIO Y OPERACION DE VIGILANCIA POR MEDIO DE CCTV","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-001-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-001-11&vv_provsino=0}]","CONTRATACION DEL ARRENDAMIENTO DE VEHICULOS 2011 PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","APIALT-RM-001-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-008-11","ocds-0ud2q6-09176001-008-11","2675493.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., id=protege-servicios-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675493.37","APIALT-RM-001-11"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-4953/11&vv_provsino=0]","[{roles=supplier, name=YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=yturria-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-012-11-OS-4953/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[yturria-agente-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASESORIA EXTERNA SEGUROS","[{id=compranet3-1620530467436}]","9176001","ASESORIA EXTERNA SEGUROS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4953/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4953/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-4953/11&vv_provsino=0}]","ASESORIA EXTERNA SEGUROS","OS-4953/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-012-11","ocds-0ud2q6-09176001-012-11","64166.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V., id=yturria-agente-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64166.67","OS-4953/11"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JUAN MANUEL PEREA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-020/02&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL PEREA TORRES, details={type=person}, id=juan-manuel-perea-torres}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-013-02-APIALT-RM-020/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[juan-manuel-perea-torres]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR REYNALDA BANDA MARTÍNEZ. 379/2000","[{id=compranet3-1620530467436}]","9176001","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR REYNALDA BANDA MARTÍNEZ. 379/2000","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-020/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-020/02&vv_provsino=0}]","Suministro de papelería","APIALT-RM-020/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-013-02","ocds-0ud2q6-09176001-013-02","99667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL PEREA TORRES, id=juan-manuel-perea-torres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99667.2","APIALT-RM-020/02"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AUTO IDEAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-291/2002&p_CveDep=09176&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTO IDEAL S.A DE C.V, details={type=company}, id=auto-ideal-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-009-02-OC-291/2002","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[auto-ideal-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","1.-Una Ambulancia de Urgencias tipo II._x000D_ 2.-Una Ambulancia de Urgencias tipo III.","[{id=compranet3-1620530467436}]","9176001","1.-Una Ambulancia de Urgencias tipo II._x000D_ 2.-Una Ambulancia de Urgencias tipo III.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-291/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-291/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-291/2002&p_CveDep=09176&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","1.-Una Ambulancia de Urgencias tipo II._x000D_ 2.-Una Ambulancia de Urgencias tipo III.","OC-291/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-009-02","ocds-0ud2q6-09176001-009-02","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO IDEAL S.A DE C.V, id=auto-ideal-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","OC-291/2002"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTERVIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-001/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERVIAJES, S.A. DE C.V., details={type=company}, id=interviajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-013-04-APIALT-RM-001/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[interviajes-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Agencia de viajes","[{id=compranet3-1620530467436}]","9176001","Agencia de viajes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-001/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Agencia de viajes","APIALT-RM-001/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-013-04","ocds-0ud2q6-09176001-013-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERVIAJES, S.A. DE C.V., id=interviajes-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","APIALT-RM-001/05"
