"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/09]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3346/09-3346/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3346/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3346/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/09}]","SUSTANCIAS QUIMICAS","3346/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-07-26T00:00:00.000Z","3346/09","ocds-0ud2q6-3346/09","31910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31910","3346/09"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CARMA REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/10/ADQ]","[{roles=supplier, name=CARMA REPRESENTACIONES S.A. DE C.V., details={type=company}, id=carma-representaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3346/10/ADQ-3346/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[carma-representaciones-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA LA DETERMINACION DE TNFALFA HUMANO POR ELISA NO RADIOACTIVO RANGO DE 25-1000 PG/ML SENSIBILIDAD MENOR A 5 PG/ML PARA USAR CON SOBRENADANTE DE CULTIVO CELULAR O PLASMA INCLUYE REACTIVOS Y MICROPLACA DE 96 POZOS.","[{id=pot-1620519810584}]","KIT PARA LA DETERMINACION DE TNFALFA HUMANO POR ELISA NO RADIOACTIVO RANGO DE 25-1000 PG/ML SENSIBILIDAD MENOR A 5 PG/ML PARA USAR CON SOBRENADANTE DE CULTIVO CELULAR O PLASMA INCLUYE REACTIVOS Y MICROPLACA DE 96 POZOS.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3346/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3346/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/10/ADQ}]","KIT PARA LA DETERMINACION DE TNFALFA HUMANO POR ELISA NO RADIOACTIVO RANGO DE 25-1000 PG/ML SENSIBILIDAD MENOR A 5 PG/ML PARA USAR CON SOBRENADANTE DE CULTIVO CELULAR O PLASMA INCLUYE REACTIVOS Y MICROPLACA DE 96 POZOS.","3346/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3346/10/ADQ","ocds-0ud2q6-3346/10/ADQ","107059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMA REPRESENTACIONES S.A. DE C.V., id=carma-representaciones-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107059","3346/10/ADQ"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/ADQ]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3346/ADQ-3346/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[calzado-van-vien-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATO TIPO VAN VIEN CHOCLO CON AGUJETAS SIN CASQUILLO SUELA TETRAPOLIMERO RESISTENTE A LA CORROSION Y CORTE VACUNO DISENO Y COLOR A ESCOGER.(DEBERAN CONTAR CON ETIQUETA COSIDA O GRABADA DE COMPOSICION Y NUMERO).","[{id=pot-1620519810584}]","ZAPATO TIPO VAN VIEN CHOCLO CON AGUJETAS SIN CASQUILLO SUELA TETRAPOLIMERO RESISTENTE A LA CORROSION Y CORTE VACUNO DISENO Y COLOR A ESCOGER.(DEBERAN CONTAR CON ETIQUETA COSIDA O GRABADA DE COMPOSICION Y NUMERO).",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3346/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3346/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/ADQ}]","ZAPATO TIPO VAN VIEN CHOCLO CON AGUJETAS SIN CASQUILLO SUELA TETRAPOLIMERO RESISTENTE A LA CORROSION Y CORTE VACUNO DISENO Y COLOR A ESCOGER.(DEBERAN CONTAR CON ETIQUETA COSIDA O GRABADA DE COMPOSICION Y NUMERO).","3346/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3346/ADQ","ocds-0ud2q6-3346/ADQ","9639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9639","3346/ADQ"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/Adq/13]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3346/Adq/13-3346/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-lafi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO CONSTA DE CUATRO PIEZAS. SACO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","[{id=pot-1620519810584}]","TRAJE P/CABALLERO CONSTA DE CUATRO PIEZAS. SACO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3346/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3346/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346/Adq/13}]","TRAJE P/CABALLERO CONSTA DE CUATRO PIEZAS. SACO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","3346/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3346/Adq/13","ocds-0ud2q6-3346/Adq/13","18219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18219","3346/Adq/13"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[UNIPARTS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/09]","[{roles=supplier, name=UNIPARTS S.A., details={type=company}, id=uniparts-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3334/09-3334/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[uniparts-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3334/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3334/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/09}]","SUSTANCIAS QUIMICAS","3334/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-30T00:00:00.000Z","3334/09","ocds-0ud2q6-3334/09","784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A., id=uniparts-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784","3334/09"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LIZZYLOP MEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/Adq/13]","[{roles=supplier, name=LIZZYLOP MEDIC S.A. DE C.V., details={type=company}, id=lizzylop-medic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3334/Adq/13-3334/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[lizzylop-medic-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA PARA CABALLERO DE MEZCLILLA DESLAVADA Y SUAVIZADA 100% ALGODON COLOR AZUL MARINO MODELO A ELEGIR.","[{id=pot-1620519810584}]","CHAMARRA PARA CABALLERO DE MEZCLILLA DESLAVADA Y SUAVIZADA 100% ALGODON COLOR AZUL MARINO MODELO A ELEGIR.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3334/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3334/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/Adq/13}]","CHAMARRA PARA CABALLERO DE MEZCLILLA DESLAVADA Y SUAVIZADA 100% ALGODON COLOR AZUL MARINO MODELO A ELEGIR.","3334/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3334/Adq/13","ocds-0ud2q6-3334/Adq/13","28304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZZYLOP MEDIC S.A. DE C.V., id=lizzylop-medic-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28304","3334/Adq/13"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MARIA TERESA OCEGUEDA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/08]","[{roles=supplier, name=MARIA TERESA OCEGUEDA TORRES, details={type=person}, id=maria-teresa-ocegueda-torres}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3335/08-3335/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[maria-teresa-ocegueda-torres]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","limited","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3335/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3335/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/08}]","VESTUARIO UNIFORMES Y BLANCOS","3335/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-06-30T00:00:00.000Z","3335/08","ocds-0ud2q6-3335/08","166628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA TERESA OCEGUEDA TORRES, id=maria-teresa-ocegueda-torres}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166628","3335/08"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODCUTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/09]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODCUTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-prodcutos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3335/09-3335/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercializadora-e-importadora-de-prodcutos-quimicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3335/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3335/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/09}]","SUSTANCIAS QUIMICAS","3335/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-07-05T00:00:00.000Z","3335/09","ocds-0ud2q6-3335/09","14906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODCUTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-prodcutos-quimicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14906","3335/09"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/Adq/13]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3335/Adq/13-3335/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-lafi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO CONSTA DE CUATRO PIEZAS. SACO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","[{id=pot-1620519810584}]","TRAJE P/CABALLERO CONSTA DE CUATRO PIEZAS. SACO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3335/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3335/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/Adq/13}]","TRAJE P/CABALLERO CONSTA DE CUATRO PIEZAS. SACO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","3335/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3335/Adq/13","ocds-0ud2q6-3335/Adq/13","3036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3036","3335/Adq/13"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HUMATRONIC BIOTECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3337/08]","[{roles=supplier, name=HUMATRONIC BIOTECNOLOGIA S.A. DE C.V., details={type=company}, id=humatronic-biotecnologia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3337/08-3337/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[humatronic-biotecnologia-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3337/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3337/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3337/08}]","SUSTANCIAS QUIMICAS","3337/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-11-28T00:00:00.000Z","3337/08","ocds-0ud2q6-3337/08","323851","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMATRONIC BIOTECNOLOGIA S.A. DE C.V., id=humatronic-biotecnologia-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323851","3337/08"
