"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-19T02:00:00.000Z","2011-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[FARMACIA LOS ANGELES PLATINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52612]","[{address={countryName=México}, roles=supplier, name=FARMACIA LOS ANGELES PLATINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-N94-2011-141456","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2011-10-24T11:30:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","CONTRATO DE MEDICINA MAGISTRAL (POMADAS)","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","CONTRATO DE MEDICINA MAGISTRAL (POMADAS)","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","141456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52612}]","SA-019GYR028-N94-2011 MEDICINA MAGISTRAL (POMADA PARA INFECCION)","141456","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","89018","ocds-0ud2q6-SA-019GYR028-N94-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1326855","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACIA LOS ANGELES PLATINO SA DE CV, id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1326855","141456"
"2019-11-08T17:40:02.000Z","2014-09-08T10:51:00.000Z","2012-07-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[FARMACIA LOS ANGELES PLATINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139797]","[{address={countryName=México}, roles=supplier, name=FARMACIA LOS ANGELES PLATINO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-N149-2012-604902","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2014-09-08T10:53:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","ADQUISICION DE MEDICINA MAGISTRAL (POMADA)","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","ADQUISICION DE MEDICINA MAGISTRAL (POMADA)","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","604902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139797}]","IA-019GYR028-N149-2012 (ITP12-034MED) ADQUISICION DE MEDICINA MAGISTRAL (POMADA)","604902","true","Presencial","Instituto Mexicano del Seguro Social","2012-07-23T00:00:00.000Z","213811","ocds-0ud2q6-IA-019GYR028-N149-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2529084.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACIA LOS ANGELES PLATINO SA DE CV, id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2529084.56","604902"
"2021-05-09T03:21:07.000Z",,"2011-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051326&p_CveDep=00641&p_CveUni=231&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-019-10-D051326","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","CONTRATACION DEL SERVICIO DE MEDICINA MAGISTRAL PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641231",,,"CONTRATACION DEL SERVICIO DE MEDICINA MAGISTRAL PARA EL EJERCICIO 2011","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D051326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051326&p_CveDep=00641&p_CveUni=231&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE MEDICINA MAGISTRAL PARA EL EJERCICIO 2011","D051326",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-019-10","ocds-0ud2q6-00641231-019-10",,,,"717287",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717287","D051326","active"
"2021-05-09T03:21:07.000Z",,"2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85172&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-017-08-S85172","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Contrataciýn del Servicio de Medicina Magistral","[{id=compranet3-1620530467436}]","641231",,,"Contrataciýn del Servicio de Medicina Magistral","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S85172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85172&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Medicina Magistral","S85172",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-017-08","ocds-0ud2q6-00641231-017-08",,,,"666250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666250","S85172","active"
"2021-05-09T03:21:07.000Z",,"2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75084&p_CveDep=00641&p_CveUni=188&p_NumeroLc=111&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-111-07-D75084","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","DEL SERVICIO DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188",,,"DEL SERVICIO DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D75084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75084&p_CveDep=00641&p_CveUni=188&p_NumeroLc=111&p_AnioLc=2007&ConSin=1}]","DEL SERVICIO DE MEDICINA MAGISTRAL","D75084",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-111-07","ocds-0ud2q6-00641188-111-07",,,,"1279046.97",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279046.97","D75084","active"
"2021-05-09T03:21:07.000Z",,"2005-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[FARMACIA LOS ANGELES PLATINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45130&p_CveDep=00641&p_CveUni=188&p_NumeroLc=080&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-080-04-D45130","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188",,,"CONTRATACION DEL SERVICIO DE PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45130&p_CveDep=00641&p_CveUni=188&p_NumeroLc=080&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","D45130",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-080-04","ocds-0ud2q6-00641188-080-04",,,,"243433.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243433.76","D45130","active"
"2021-05-09T03:21:07.000Z",,"2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959107&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-036-09-D959107","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188",,,"PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D959107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D959107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959107&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","D959107",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-036-09","ocds-0ud2q6-00641188-036-09",,,,"2459610",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2459610","D959107","active"
"2021-05-09T03:21:07.000Z",,"2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85110&p_CveDep=00641&p_CveUni=188&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-053-08-D85110","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LA PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188",,,"ADQUISICION DE LA PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D85110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85110&p_CveDep=00641&p_CveUni=188&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE LA PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","D85110",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-053-08","ocds-0ud2q6-00641188-053-08",,,,"2185567.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185567.17","D85110","active"
"2021-05-09T03:21:07.000Z",,"2004-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641190-027/082/03&p_CveDep=00641&p_CveUni=190&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-027-03-00641190-027/082/03","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Para la Adquisicion de Medicina Magistral.","[{id=compranet3-1620530467436}]","641190",,,"Para la Adquisicion de Medicina Magistral.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","00641190-027/082/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641190-027/082/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641190-027/082/03&p_CveDep=00641&p_CveUni=190&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Para la Adquisicion de Medicina Magistral.","00641190-027/082/03",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641190-027-03","ocds-0ud2q6-00641190-027-03",,,,"3005",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005","00641190-027/082/03","active"
"2021-05-09T03:21:07.000Z",,"2006-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0167/04&p_CveDep=00641&p_CveUni=260&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-002-04-D0167/04","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Medicina Magistral","[{id=compranet3-1620530467436}]","641260",,,"Medicina Magistral","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D0167/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0167/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0167/04&p_CveDep=00641&p_CveUni=260&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicina Magistral","D0167/04",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641260-002-04","ocds-0ud2q6-00641260-002-04",,,,"1338036",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338036","D0167/04","active"
