"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ASIA MAQUINARIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/33/2016]","[{roles=supplier, name=ASIA MAQUINARIA DE MEXICO S.A. DE C.V., details={type=company}, id=asia-maquinaria-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/33/2016-API/GUAY/33/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[asia-maquinaria-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TRES CARGADORES FRONTALES.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE TRES CARGADORES FRONTALES.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/33/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/33/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/33/2016}]","ARRENDAMIENTO DE TRES CARGADORES FRONTALES.","API/GUAY/33/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-05-10T00:00:00.000Z","API/GUAY/33/2016","ocds-0ud2q6-API/GUAY/33/2016","510000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASIA MAQUINARIA DE MEXICO S.A. DE C.V., id=asia-maquinaria-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510000","API/GUAY/33/2016"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-25T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[FELIPE VALDIVIA MACHADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/33/2017]","[{roles=supplier, name=FELIPE VALDIVIA MACHADO, details={type=person}, id=felipe-valdivia-machado}]","MXN","DIRECTOR GENERAL.","API/GUAY/33/2017-API/GUAY/33/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[felipe-valdivia-machado]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DEL ELEVADOR DE PASAJEROS MARCA OTIS TRACCIÓN #OE1865.","[{id=pot-1620519810584}]","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DEL ELEVADOR DE PASAJEROS MARCA OTIS TRACCIÓN #OE1865.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/33/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/33/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/33/2017}]","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DEL ELEVADOR DE PASAJEROS MARCA OTIS TRACCIÓN #OE1865.","API/GUAY/33/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-09-14T00:00:00.000Z","API/GUAY/33/2017","ocds-0ud2q6-API/GUAY/33/2017","145900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE VALDIVIA MACHADO, id=felipe-valdivia-machado}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145900","API/GUAY/33/2017"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Empresas Matco SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2012]","[{roles=supplier, name=Empresas Matco SA de CV, details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/34/2012-API/GUAY/34/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresas-matco-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 10 Montacargas de 8000 Lbs","[{id=pot-1620519810584}]","Adquisición de 10 Montacargas de 8000 Lbs","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2012}]","Adquisición de 10 Montacargas de 8000 Lbs","API/GUAY/34/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-09-22T00:00:00.000Z","API/GUAY/34/2012","ocds-0ud2q6-API/GUAY/34/2012","516000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresas Matco SA de CV, id=empresas-matco-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516000","API/GUAY/34/2012"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[C. Salvador Arias Paniagua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2013]","[{roles=supplier, name=C. Salvador Arias Paniagua, details={type=person}, id=c-salvador-arias-paniagua}]","MXN","DIRECTOR GENERAL.","API/GUAY/34/2013-API/GUAY/34/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[c-salvador-arias-paniagua]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Limpieza y jardinería de las instalaciones del Recinto Portuario","[{id=pot-1620519810584}]","Servicios de Limpieza y jardinería de las instalaciones del Recinto Portuario","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2013}]","Servicios de Limpieza y jardinería de las instalaciones del Recinto Portuario","API/GUAY/34/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-11-15T00:00:00.000Z","API/GUAY/34/2013","ocds-0ud2q6-API/GUAY/34/2013","1533382.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Salvador Arias Paniagua, id=c-salvador-arias-paniagua}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1533382.46","API/GUAY/34/2013"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ROS BAD CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2014]","[{roles=supplier, name=ROS BAD CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., details={type=company}, id=ros-bad-construcciones-e-inmobiliaria-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/34/2014-API/GUAY/34/2014","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[ros-bad-construcciones-e-inmobiliaria-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remozamiento y mejoras de las instalaciones de las áreas del sindicato de los trabajadores del puerto.","[{id=pot-1620519810584}]","Remozamiento y mejoras de las instalaciones de las áreas del sindicato de los trabajadores del puerto.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2014}]","Remozamiento y mejoras de las instalaciones de las áreas del sindicato de los trabajadores del puerto.","API/GUAY/34/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-06-03T00:00:00.000Z","API/GUAY/34/2014","ocds-0ud2q6-API/GUAY/34/2014","2253131.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROS BAD CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., id=ros-bad-construcciones-e-inmobiliaria-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2253131.98","API/GUAY/34/2014"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[FSA FRANQUICIA DE SERVICIOS AEREOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2015]","[{roles=supplier, name=FSA FRANQUICIA DE SERVICIOS AEREOS S.A. DE C.V., details={type=company}, id=fsa-franquicia-de-servicios-aereos-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/34/2015-API/GUAY/34/2015","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[fsa-franquicia-de-servicios-aereos-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de Avión","[{id=pot-1620519810584}]","Boletos de Avión","limited","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2015}]","Boletos de Avión","API/GUAY/34/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2015-12-31T00:00:00.000Z","API/GUAY/34/2015","ocds-0ud2q6-API/GUAY/34/2015","675644.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FSA FRANQUICIA DE SERVICIOS AEREOS S.A. DE C.V., id=fsa-franquicia-de-servicios-aereos-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675644.03","API/GUAY/34/2015"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[FELIPE VALDIVIA MACHADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2016]","[{roles=supplier, name=FELIPE VALDIVIA MACHADO, details={type=person}, id=felipe-valdivia-machado}]","MXN","DIRECTOR GENERAL.","API/GUAY/34/2016-API/GUAY/34/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[felipe-valdivia-machado]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION Y MANTENIMIENTO DE ELEVADOR DE PASAJEROS MARCA OTIS UBICADO EN UNIDAD SILOS","[{id=pot-1620519810584}]","REPARACION Y MANTENIMIENTO DE ELEVADOR DE PASAJEROS MARCA OTIS UBICADO EN UNIDAD SILOS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2016}]","REPARACION Y MANTENIMIENTO DE ELEVADOR DE PASAJEROS MARCA OTIS UBICADO EN UNIDAD SILOS","API/GUAY/34/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-05-31T00:00:00.000Z","API/GUAY/34/2016","ocds-0ud2q6-API/GUAY/34/2016","120880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE VALDIVIA MACHADO, id=felipe-valdivia-machado}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120880","API/GUAY/34/2016"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[JOSÉ MANUEL ESPINOZA GARCIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2017]","[{roles=supplier, name=JOSÉ MANUEL ESPINOZA GARCIA., details={type=person}, id=jose-manuel-espinoza-garcia}]","MXN","DIRECTOR GENERAL.","API/GUAY/34/2017-API/GUAY/34/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-manuel-espinoza-garcia]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO A MOTORES DE CORRIENTE ALTERNA DE UNIDAD SILOS.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO A MOTORES DE CORRIENTE ALTERNA DE UNIDAD SILOS.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34/2017}]","SERVICIOS DE MANTENIMIENTO A MOTORES DE CORRIENTE ALTERNA DE UNIDAD SILOS.","API/GUAY/34/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/34/2017","ocds-0ud2q6-API/GUAY/34/2017","578909.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL ESPINOZA GARCIA., id=jose-manuel-espinoza-garcia}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578909.7","API/GUAY/34/2017"
"2021-05-09T00:24:27.000Z","2017-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[DIAZ ESTUA Y ASOCIADOS S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34BIS/2017]","[{roles=supplier, name=DIAZ ESTUA Y ASOCIADOS S. DE R. L. DE C.V., details={type=company}, id=diaz-estua-y-asociados-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/34BIS/2017-API/GUAY/34BIS/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[diaz-estua-y-asociados-s-de-rl-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO JURIDICO EN MATERIA DE CONTRATOS DE CESION PARCIAL DE DERECHOS Y DE PRESTACION DE SERVICIOS PORTUARIOS APOYO JURIDICO EN MATERIA DE CONTRATACIONES DE OBRA PUBLICAY ADQUISICIONES Y CONCURSOS Y PROCESOS DE LICITACION INHERENTES ASESORIA JURIDICA EN MATERIA CONTENCIOSA CONSTITUCIONAL ADMINISTRATIVA CIVIL Y MERCANTIL.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO JURIDICO EN MATERIA DE CONTRATOS DE CESION PARCIAL DE DERECHOS Y DE PRESTACION DE SERVICIOS PORTUARIOS APOYO JURIDICO EN MATERIA DE CONTRATACIONES DE OBRA PUBLICAY ADQUISICIONES Y CONCURSOS Y PROCESOS DE LICITACION INHERENTES ASESORIA JURIDICA EN MATERIA CONTENCIOSA CONSTITUCIONAL ADMINISTRATIVA CIVIL Y MERCANTIL.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/34BIS/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/34BIS/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/34BIS/2017}]","PRESTACION DE SERVICIO JURIDICO EN MATERIA DE CONTRATOS DE CESION PARCIAL DE DERECHOS Y DE PRESTACION DE SERVICIOS PORTUARIOS APOYO JURIDICO EN MATERIA DE CONTRATACIONES DE OBRA PUBLICAY ADQUISICIONES Y CONCURSOS Y PROCESOS DE LICITACION INHERENTES ASESORIA JURIDICA EN MATERIA CONTENCIOSA CONSTITUCIONAL ADMINISTRATIVA CIVIL Y MERCANTIL.","API/GUAY/34BIS/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2018-12-31T00:00:00.000Z","API/GUAY/34BIS/2017","ocds-0ud2q6-API/GUAY/34BIS/2017","120998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ ESTUA Y ASOCIADOS S. DE R. L. DE C.V., id=diaz-estua-y-asociados-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120998","API/GUAY/34BIS/2017"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CFI Construcciones Ferroviarias e Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/35/2012]","[{roles=supplier, name=CFI Construcciones Ferroviarias e Industriales S.A. de C.V., details={type=company}, id=cfi-construcciones-ferroviarias-e-industriales-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/35/2012-API/GUAY/35/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[cfi-construcciones-ferroviarias-e-industriales-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de Vías Férreas dentro del Recinto Portuario de Guaymas","[{id=pot-1620519810584}]","Reparación de Vías Férreas dentro del Recinto Portuario de Guaymas","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/35/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/35/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/35/2012}]","Reparación de Vías Férreas dentro del Recinto Portuario de Guaymas","API/GUAY/35/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-10-09T00:00:00.000Z","API/GUAY/35/2012","ocds-0ud2q6-API/GUAY/35/2012","362158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CFI Construcciones Ferroviarias e Industriales S.A. de C.V., id=cfi-construcciones-ferroviarias-e-industriales-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362158","API/GUAY/35/2012"
