"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAXCOM TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-12-01-07-06]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES SA DE CV, details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","DA-12-01-07-06-DA-12-01-07-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-12-01-07-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-12-01-07-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-12-01-07-06}]","SERVICIO DE TELECOMUNICACIONES","DA-12-01-07-06","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-31T00:00:00.000Z","DA-12-01-07-06","ocds-0ud2q6-DA-12-01-07-06","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES SA DE CV, id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","DA-12-01-07-06"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/3/1/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-011-07-P/S/3/1/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/3/1/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/3/1/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/3/1/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","P/S/3/1/2007","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-011-07","ocds-0ud2q6-12245003-011-07","1020180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020180","P/S/3/1/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-021-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirección Técnica","06131012-021-07-06131012-021-07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonýa local en el edificio sede de la ciudad de Aguascalientes, Ags.","[{id=compranet3-1620530467436}]","Servicios de telefonýa local en el edificio sede de la ciudad de Aguascalientes, Ags.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-021-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-021-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Servicios de telefonýa local en el edificio sede de la ciudad de Aguascalientes, Ags.","06131012-021-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131012-021-07","ocds-0ud2q6-06131012-021-07","7627500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7627500","06131012-021-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección Técnica","6131012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06820002-019-08-S/N","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[maxcom-telecomunicaciones-sa-de-cv]","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonýa 800.","[{id=compranet3-1620530467436}]","Servicios de telefonýa 800.","open","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","S/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Adquisiciýn de renovaciýn de licencias de software integral de seguridad en redes","S/N","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.",,"06820002-019-08","ocds-0ud2q6-06820002-019-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","sociedad-hipotecaria-federal-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","S/N","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","6820002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección Técnica","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-014-07/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirección Técnica","06131012-014-07-06131012-014-07/2","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios red privada virtual (mpls), internet e internet 2","[{id=compranet3-1620530467436}]","servicios red privada virtual (mpls), internet e internet 2","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-014-07/2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-014-07/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-014-07/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","servicios red privada virtual (mpls), internet e internet 2","06131012-014-07/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131012-014-07","ocds-0ud2q6-06131012-014-07","4900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4900000","06131012-014-07/2","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección Técnica","6131012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=6/1/2008&vv_provsino=0]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-014-08-39453","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[maxcom-telecomunicaciones-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Internet Institucional para servicios de correo, pýginas web, VPN y consulta de informaciýn","[{id=compranet3-1620530467436}]","Servicio Internet Institucional para servicios de correo, pýginas web, VPN y consulta de informaciýn","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","39453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=6/1/2008&vv_provsino=0}]","Servicio Internet Institucional para servicios de correo, pýginas web, VPN y consulta de informaciýn","39453","TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-014-08","ocds-0ud2q6-11425001-014-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","39453","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","11425001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=27/9/2010&vv_provsino=0]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-234-10-40448","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[maxcom-telecomunicaciones-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SERVICIOS DE TELECOMUNICACIONES (INTERNET)","[{id=compranet3-1620530467436}]","SUMINISTRO DE SERVICIOS DE TELECOMUNICACIONES (INTERNET)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","40448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=27/9/2010&vv_provsino=0}]","SUMINISTRO DE SERVICIOS DE TELECOMUNICACIONES (INTERNET)","40448","TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-234-10","ocds-0ud2q6-11425001-234-10","127034.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127034.5","40448","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","11425001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=67/2/2009&vv_provsino=0]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-067-09-67/2/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[maxcom-telecomunicaciones-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTERNET INSTITUCIONAL PARA SERVICIOS DE CORREO, PÁGINAS WEB, VPN Y CONSULTA DE INFORMACIÓN.","[{id=compranet3-1620530467436}]","SERVICIO INTERNET INSTITUCIONAL PARA SERVICIOS DE CORREO, PÁGINAS WEB, VPN Y CONSULTA DE INFORMACIÓN.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","67/2/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67/2/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=67/2/2009&vv_provsino=0}]","SERVICIO INTERNET INSTITUCIONAL PARA SERVICIOS DE CORREO, PÁGINAS WEB, VPN Y CONSULTA DE INFORMACIÓN.","67/2/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-067-09","ocds-0ud2q6-11425001-067-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","67/2/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","11425001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/2/1/2009&p_CveDep=12245&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-005-09-P/S/2/1/2009","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA (DOS AýOS)","[{id=compranet3-1620530467436}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA (DOS AýOS)","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/2/1/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/2/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/2/1/2009&p_CveDep=12245&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA (DOS AýOS)","P/S/2/1/2009","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-005-09","ocds-0ud2q6-12245003-005-09","740719.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740719.2","P/S/2/1/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/16/9/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-009-08-P/S/16/9/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/16/9/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/16/9/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/16/9/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","P/S/16/9/2008","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-009-08","ocds-0ud2q6-12245003-009-08","957024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957024","P/S/16/9/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/100/23/06&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-016-06-P/S/100/23/06","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/100/23/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/100/23/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/100/23/06&p_CveDep=12245&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","P/S/100/23/06","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-016-06","ocds-0ud2q6-12245003-016-06","420324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420324","P/S/100/23/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Adquisiciones]"
