"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[FOCUS ON SERVICES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COMP-C-214/09]","[{roles=supplier, name=FOCUS ON SERVICES S.A.DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","COMP-C-214/09-COMP-C-214/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PROPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PROPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","COMP-C-214/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COMP-C-214/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COMP-C-214/09}]","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PROPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","COMP-C-214/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","COMP-C-214/09","ocds-0ud2q6-COMP-C-214/09","1654656.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A.DE C.V., id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1654656.28","COMP-C-214/09"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013/2015]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-132/2013/2015-C-132/2013/2015","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-132/2013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-132/2013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013/2015}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-132/2013/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-132/2013/2015","ocds-0ud2q6-C-132/2013/2015","3687395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3687395","C-132/2013/2015"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/08]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-140/08-C-140/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-140/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-140/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/08}]","SERVICIO DE TELEFONIA LOCAL","C-140/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-140/08","ocds-0ud2q6-C-140/08","288750.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288750.01","C-140/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[AVANTEL S DE R.L DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-133-08-bis]","[{roles=supplier, name=AVANTEL S DE R.L DE, details={type=company}, id=avantel-s-de-rl-de}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-133-08-bis-C-133-08-bis","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[avantel-s-de-rl-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO 01-800 NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO 01-800 NACIONAL E INTERNACIONAL","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-133-08-bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-133-08-bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-133-08-bis}]","SERVICIO 01-800 NACIONAL E INTERNACIONAL","C-133-08-bis","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-133-08-bis","ocds-0ud2q6-C-133-08-bis","902.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE R.L DE, id=avantel-s-de-rl-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902.39","C-133-08-bis"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142-08]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-142-08-C-142-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía local CIP Loreto","[{id=pot-1620519810584}]","Telefonía local CIP Loreto","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-142-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-142-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142-08}]","Telefonía local CIP Loreto","C-142-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-142-08","ocds-0ud2q6-C-142-08","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","C-142-08"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/08]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-137/08-C-137/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL CANCUN","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL CANCUN","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-137/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-137/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/08}]","SERVICIO DE TELEFONIA LOCAL CANCUN","C-137/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-137/08","ocds-0ud2q6-C-137/08","273000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273000","C-137/08"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-138-08]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-138-08-C-138-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía local CIP Ixtapa","[{id=pot-1620519810584}]","Telefonía local CIP Ixtapa","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-138-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-138-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-138-08}]","Telefonía local CIP Ixtapa","C-138-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-138-08","ocds-0ud2q6-C-138-08","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","C-138-08"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[SIDIMEX TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-138/2014]","[{roles=supplier, name=SIDIMEX TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=sidimex-tecnologias-de-informacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-138/2014-C-138/2014","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[sidimex-tecnologias-de-informacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GESTIÓN DE OFICIOS Y DOCUMENTOS ELECTRÓNICOS OFICIALES (GODEO)","[{id=pot-1620519810584}]","GESTIÓN DE OFICIOS Y DOCUMENTOS ELECTRÓNICOS OFICIALES (GODEO)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-138/2014}]","GESTIÓN DE OFICIOS Y DOCUMENTOS ELECTRÓNICOS OFICIALES (GODEO)","C-138/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-138/2014","ocds-0ud2q6-C-138/2014","2438682.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIDIMEX TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., id=sidimex-tecnologias-de-informacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2438682.5","C-138/2014"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139-08]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-139-08-C-139-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía local CIP Litibú","[{id=pot-1620519810584}]","Telefonía local CIP Litibú","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-139-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-139-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139-08}]","Telefonía local CIP Litibú","C-139-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-139-08","ocds-0ud2q6-C-139-08","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","C-139-08"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139/08]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-139/08-C-139/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL NAYARIT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL NAYARIT","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-139/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-139/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139/08}]","SERVICIO DE TELEFONIA LOCAL NAYARIT","C-139/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-139/08","ocds-0ud2q6-C-139/08","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","C-139/08"
