"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-021-05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=095&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-095-04-6-14-021-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento Preventivo y Correctivo a Compresores de grado Medico.","[{id=compranet3-1620530467436}]","641228","Mantenimiento Preventivo y Correctivo a Compresores de grado Medico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-021-05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=095&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Compresores de grado Medico.","6-14-021-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-095-04","ocds-0ud2q6-00641228-095-04","363601.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363601.84","6-14-021-05"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","RAN Delegación Estatal Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552978]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","RAN Delegación Estatal Jalisco","AA-015B00989-N4-2012-234302","[contractTermination]","ran-delegacion-estatal-jalisco-registro-agrario-nacional","[francisco-javier-carrillo-gutierrez]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","RAN Delegación Estatal Jalisco","unidad-compradora","SISTEMA DE ENFRIAMIENTO TIPO MINISPLIT","[{id=compranet-1620524637144}]","015B00989","SISTEMA DE ENFRIAMIENTO TIPO MINISPLIT","direct","institution","ran-delegacion-estatal-jalisco-registro-agrario-nacional","RAN Delegación Estatal Jalisco","ran-delegacion-estatal-jalisco-registro-agrario-nacional","234302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552978}]","SISTEMA DE ENFRIAMIENTO TIPO MINISPLIT","234302","Registro Agrario Nacional","291843","ocds-0ud2q6-AA-015B00989-N4-2012","26732.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26732.14","234302","2016-06-30T10:12:00.000Z","RAN","Rafael Alcaraz Lafarga","2016-06-30T10:15:00.000Z","rafael-alcaraz-lafarga","false","Expirado","true","Mixta","2011-10-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","RAN","false"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-036-06-C65024","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","C65024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-036-06","ocds-0ud2q6-00641228-036-06","87550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87550","C65024",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65042&p_CveDep=00641&p_CveUni=228&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-038-06-C65042","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTEMINIENTO CORRECTIVO Y PREVENTIVO A MONTACARGAS","[{id=compranet3-1620530467436}]","641228","MANTEMINIENTO CORRECTIVO Y PREVENTIVO A MONTACARGAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65042&p_CveDep=00641&p_CveUni=228&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","MANTEMINIENTO CORRECTIVO Y PREVENTIVO A MONTACARGAS","C65042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-038-06","ocds-0ud2q6-00641228-038-06","235775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235775","C65042",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55184&p_CveDep=00641&p_CveUni=228&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-039-05-D55184","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion Publica Internacional con reduccion de plazos, para la adquisicion, suministro, instalacion, mobiliario medico y administrativo","[{id=compranet3-1620530467436}]","641228","Licitacion Publica Internacional con reduccion de plazos, para la adquisicion, suministro, instalacion, mobiliario medico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D55184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55184&p_CveDep=00641&p_CveUni=228&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Internacional con reduccion de plazos, para la adquisicion, suministro, instalacion, mobiliario medico y administrativo","D55184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-039-05","ocds-0ud2q6-00641228-039-05","220006.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220006.15","D55184",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951021&p_CveDep=00641&p_CveUni=228&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-041-09-C951021","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento preventivo y correctivo a generadores de agua helada tipo tornillo y generadores de agua tipo torre de enfriamiento","[{id=compranet3-1620530467436}]","641228","Mantenimiento preventivo y correctivo a generadores de agua helada tipo tornillo y generadores de agua tipo torre de enfriamiento","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951021&p_CveDep=00641&p_CveUni=228&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a generadores de agua helada tipo tornillo y generadores de agua tipo torre de enfriamiento","C951021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-041-09","ocds-0ud2q6-00641228-041-09","283300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283300","C951021",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-042-09-C951019","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo reciprocantes","[{id=compranet3-1620530467436}]","641228","Mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo reciprocantes","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo reciprocantes","C951019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-042-09","ocds-0ud2q6-00641228-042-09","401879.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401879.81","C951019",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769278]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E175-2015-960709","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","CONTRATO MATERIALES DE CONSERVACIÓN REFRIGERACIÓN 2016 UMAE ESPECIALIDADES","[{id=compranet-1620524637144}]","050GYR079","CONTRATO MATERIALES DE CONSERVACIÓN REFRIGERACIÓN 2016 UMAE ESPECIALIDADES","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","960709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769278}]","Refrigeración 2016 (partida desierta en Licitación)","960709","Instituto Mexicano del Seguro Social","970478","ocds-0ud2q6-AA-019GYR079-E175-2015","775862.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.06","960709",,"IMSS","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769278]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E175-2015-960703","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","C5M0056","[{id=compranet-1620524637144}]","050GYR079","C5M0056","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","960703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769278}]","Refrigeración 2016 (partida desierta en Licitación)","960703","Instituto Mexicano del Seguro Social","970478","ocds-0ud2q6-AA-019GYR079-E175-2015","603448.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","960703",,"IMSS","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","true"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441266]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N205-2014-630153","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","REPARACION DE LAVADORA MARCA UNIMAC PARA 50 KILOS DEL HGZ 06","[{id=compranet-1620524637144}]","050GYR002","REPARACION DE LAVADORA MARCA UNIMAC PARA 50 KILOS DEL HGZ 06","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","630153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441266}]","REPARACION DE LAVADORA MARCA UNIMAC PARA 50 KILOS DEL HGZ 06","630153","Instituto Mexicano del Seguro Social","657788","ocds-0ud2q6-AA-019GYR002-N205-2014","70004","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70004","630153",,"IMSS","Guadalupe Arturo Carrillo Ocon","2014-08-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-05-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","IMSS","false"
