"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M., scheme=MX-CPA, id=824020998, uri=https://sites.google.com/site/cnetuc/directorio}]","388995.13","[]","[{type=contactPoint, value=Guillermo Martin Torres Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M.","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slpsapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830053834, uri=https://sites.google.com/site/cnetuc/directorio}]","2.396730449E7","[]","[{type=contactPoint, value=Carlos Gómez Saldaña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuitlahuac","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=930066907, uri=https://sites.google.com/site/cnetuc/directorio}]","9.87228299E7","[]","[{type=contactPoint, value=Oscar Alejandro Meza Nuñez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-instituto-veracruzano-de-la-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[unidad-compradora]","[{legalName=Delegación Chiapas, scheme=MX-CPA, id=047AYB003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.660795274100001E8","[]","[{type=contactPoint, value=Martín García Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Chiapas","0","0","0","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=047AYB004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.919304601510001E8","[]","[{type=contactPoint, value=Amable Cecilia Cruz Lozano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815054915, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4388721489999995E7","[]","[{type=contactPoint, value=Gabriela Gamboa Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-metepec","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=823007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5919216404999992E8","[]","[{type=contactPoint, value=Diego Berlin Caamal May}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-lazaro-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","160","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sureste, scheme=MX-CPA, id=006HBW005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2702283077999999E8","[]","[{type=contactPoint, value=José Ramón García Garza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Sureste","0","0","0","subdireccion-regional-de-administracion-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL EN EL ESTADO DE QUERTARO, scheme=MX-CPA, id=016000981, uri=https://sites.google.com/site/cnetuc/directorio}]","1942481.22","[]","[{type=contactPoint, value=Oscar Moreno Alanís}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL EN EL ESTADO DE QUERTARO","0","0","0","delegacion-federal-en-el-estado-de-quertaro-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Durango, parent_id=mx-dur, name=El Oro, id=mx-dur-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810018970, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133948111E7","[]","[{type=contactPoint, value=José Luis Michel Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-el-oro-dgo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzala, id=mx-pue-atzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","8091211.890000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzala","0","0","0","presidencia-municipal-de-atzala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","84","0","[unidad-compradora]","[{legalName=Gerencia Regional Norte Centro, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5701590010000005E7","[]","[{type=contactPoint, value=Yuri Miranda Ponce}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia Regional Norte Centro, Coordinación de Administración y Finanzas","0","0","0","gerencia-regional-norte-centro-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=VER, id=ver}]","1.5937472276659998E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poza Rica de Hidalgo","0","0","0","presidencia-municipal-de-poza-rica-de-hidalgo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago del Río, id=mx-oax-santiago-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820461667, uri=https://sites.google.com/site/cnetuc/directorio}]","1961062","[]","[{type=contactPoint, value=PEDRO TORRALBA GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-del-rio","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","31","0","[dependencia]","[{legalName=MEX, id=mex}]","7709076.790000001","[{name=INSTITUTO DE INVESTIGACIÓN Y CAPACITACIÓN AGROPECUARIA, ACUÍCOLA Y FORESTAL DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","0","0","0","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.135354864E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Riva Palacio","0","0","0","presidencia-municipal-de-riva-palacio","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","7425941.518000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Castillo de Teayo","0","0","0","presidencia-municipal-de-castillo-de-teayo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815013888, uri=https://sites.google.com/site/cnetuc/directorio}]","6857600","[]","[{type=contactPoint, value=Ana María Balderas Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-atizapan-de-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[unidad-compradora]","[{legalName=C.T. GUADALUPE VICTORIA, scheme=MX-CPA, id=018TOQ946, uri=https://sites.google.com/site/cnetuc/directorio}]","9.818577939900002E7","[]","[{type=contactPoint, value=Vladimir Fernandez Villarreal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.T. GUADALUPE VICTORIA","0","0","0","ct-guadalupe-victoria-comision-federal-de-electricidad","0"
