"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MEDICAMENTOS POPULARES DEL BAZAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PEN-LPN-089&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS POPULARES DEL BAZAR S.A. DE C.V., details={type=company}, id=medicamentos-populares-del-bazar-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/PEN-LPN-089","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[medicamentos-populares-del-bazar-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/PEN-LPN-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/PEN-LPN-089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PEN-LPN-089&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/PEN-LPN-089","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","1.09723838E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS POPULARES DEL BAZAR S.A. DE C.V., id=medicamentos-populares-del-bazar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09723838E7","BCR/FPSB/PEN-LPN-089"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CLINICA HOSPITAL SAN JOSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PS-LPN-01&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLINICA HOSPITAL SAN JOSE S.A. DE C.V., details={type=company}, id=clinica-hospital-san-jose-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/PS-LPN-01","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[clinica-hospital-san-jose-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/PS-LPN-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/PS-LPN-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PS-LPN-01&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/PS-LPN-01","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","1152083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA HOSPITAL SAN JOSE S.A. DE C.V., id=clinica-hospital-san-jose-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152083","BCR/FPSB/PS-LPN-01"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PN-LPN-394-&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/PN-LPN-394-","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/PN-LPN-394-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/PN-LPN-394--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PN-LPN-394-&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/PN-LPN-394-","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","BCR/FPSB/PN-LPN-394-"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NE-LPN-01&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/NE-LPN-01","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/NE-LPN-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/NE-LPN-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NE-LPN-01&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/NE-LPN-01","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","1166666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166666","BCR/FPSB/NE-LPN-01"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/PNLPN-393001-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-FPSB/PNLPN-393001-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/PNLPN-393001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/PNLPN-393001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/PNLPN-393001-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","FPSB/PNLPN-393001-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","1785000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785000","FPSB/PNLPN-393001-05"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HOSPITAL LOS ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/CN-LPN-298-&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOSPITAL LOS ANGELES, S.A. DE C.V., details={type=company}, id=hospital-los-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/CN-LPN-298-","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hospital-los-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/CN-LPN-298-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/CN-LPN-298--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/CN-LPN-298-&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/CN-LPN-298-","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","8166666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL LOS ANGELES, S.A. DE C.V., id=hospital-los-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8166666","BCR/FPSB/CN-LPN-298-"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FINACCESS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0403/2006&vv_provsino=0]","[{roles=supplier, name=FINACCESS MEXICO, S.A. DE C.V., details={type=company}, id=finaccess-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-06-SAE/0403/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[finaccess-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ASESORIA, SUPERVISION, GESTION Y TOMA DE DECISIONES DE INVERSIONES A NOMBRE Y POR CUENTA DEL SAE Y SUS MANDATOS SOBRE RECURSOS Y VALORES QUE TIENE OTORGADOS EN ADMINISTRACION","[{id=compranet3-1620530467436}]","6812002","ASESORIA, SUPERVISION, GESTION Y TOMA DE DECISIONES DE INVERSIONES A NOMBRE Y POR CUENTA DEL SAE Y SUS MANDATOS SOBRE RECURSOS Y VALORES QUE TIENE OTORGADOS EN ADMINISTRACION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0403/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0403/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0403/2006&vv_provsino=0}]","ASESORIA, SUPERVISION, GESTION Y TOMA DE DECISIONES DE INVERSIONES A NOMBRE Y POR CUENTA DEL SAE Y SUS MANDATOS SOBRE RECURSOS Y VALORES QUE TIENE OTORGADOS EN ADMINISTRACION","SAE/0403/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-06","ocds-0ud2q6-06812002-007-06","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINACCESS MEXICO, S.A. DE C.V., id=finaccess-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SAE/0403/2006"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LAURENTINA LUCIO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0187/2007&vv_provsino=0]","[{roles=supplier, name=LAURENTINA LUCIO TORRES, details={type=person}, id=laurentina-lucio-torres}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-07-SAE/0187/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[laurentina-lucio-torres]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","GESTORIA ADMINISTRATIVA","[{id=compranet3-1620530467436}]","6812002","GESTORIA ADMINISTRATIVA","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0187/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0187/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0187/2007&vv_provsino=0}]","Servicio de administracion y pago de nomina, administracion de descuentos, expedicion de constancias de percepciones y retenciones, distribucion de productos de nomina, administracion de prestaciones e impuestos, para el personal activo, jubilado y del SAE.","SAE/0187/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-07","ocds-0ud2q6-06812002-007-07","217822.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURENTINA LUCIO TORRES, id=laurentina-lucio-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217822.61","SAE/0187/2007"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/01292/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V., details={type=company}, id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-07-SAE/01292/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[estrategias-de-contratacion-y-remuneracion-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio de administracion y pago de nomina, administracion de descuentos, expedicion de constancias de percepciones y retenciones, distribucion de productos de nomina, administracion de prestaciones e impuestos, para el personal activo, jubilado y del SAE.","[{id=compranet3-1620530467436}]","6812002","Servicio de administracion y pago de nomina, administracion de descuentos, expedicion de constancias de percepciones y retenciones, distribucion de productos de nomina, administracion de prestaciones e impuestos, para el personal activo, jubilado y del SAE.","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/01292/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/01292/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/01292/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de administracion y pago de nomina, administracion de descuentos, expedicion de constancias de percepciones y retenciones, distribucion de productos de nomina, administracion de prestaciones e impuestos, para el personal activo, jubilado y del SAE.","SAE/01292/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-07","ocds-0ud2q6-06812002-007-07","782608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION, S.A. DE C.V., id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608","SAE/01292/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CONCEPTO RISOGRÁFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BNCRL-CSG-017-08&vv_provsino=0]","[{roles=supplier, name=CONCEPTO RISOGRÁFICO, S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-08-BNCRL-CSG-017-08","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[concepto-risografico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CSG-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CSG-017-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BNCRL-CSG-017-08&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","BNCRL-CSG-017-08","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-08","ocds-0ud2q6-06812002-007-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRÁFICO, S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","BNCRL-CSG-017-08"
