"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","2017-08-17T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB","active","complete","[AQUARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215124]","[{address={countryName=México}, roles=supplier, name=AQUARMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquarmex-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","IA-927026980-E1-2017-1543418","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[aquarmex-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","Adquisicion de pastillas cloradoras","[{id=compranet-1620524637144}]","927026980","false","Expirado","Adquisicion de pastillas cloradoras","limited","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","1543418","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215124}]","Tabasco","Adquisicion de pastillas cloradoras","1543418","true","Presencial","Comisión Estatal de Agua y Saneamiento","16S074","2017-08-30T00:00:00.000Z","1432662","ocds-0ud2q6-IA-927026980-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","200312","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=AQUARMEX SA DE CV, id=aquarmex-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200312","1543418"
"2019-01-24T01:16:35.000Z","2017-09-26T00:00:00.000Z","2017-09-19T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB","active","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253109]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","IA-927026980-E2-2017-1575829","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[estaciones-de-servicio-auto-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","limited","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","1575829","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253109}]","Tabasco","ADQUISICIÓN DE VALES DE COMBUSTIBLE","1575829","true","Presencial","Comisión Estatal de Agua y Saneamiento","16S074","2017-10-11T00:00:00.000Z","1472283","ocds-0ud2q6-IA-927026980-E2-2017","false","[{budgetClassifications={origin=16}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","743561.2","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","743561.2","1575829","2017-08-31T15:04:00.000Z","2017-09-15T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-08-12T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[SOSTENES ARTURO ESPONDA MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423237]","[{identifier={legalName=SOSTENES ARTURO ESPONDA MOGUEL, scheme=RUPC, id=62618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOSTENES ARTURO ESPONDA MOGUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sostenes-arturo-esponda-moguel}]","Nacional","MXN","CEAS (Adquisiciones)","IA-927026980-N1-2014-898340","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[sostenes-arturo-esponda-moguel]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","EQUIPOS CLORADORES","[{id=compranet-1620524637144}]","927026980","false","Expirado","EQUIPOS CLORADORES","limited","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","898340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423237}]","Tabasco","EQUIPOS CLORADORES","898340","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-04T00:00:00.000Z","630153","ocds-0ud2q6-IA-927026980-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","286555.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOSTENES ARTURO ESPONDA MOGUEL, id=sostenes-arturo-esponda-moguel}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286555.2","898340","2014-07-11T12:47:00.000Z","2014-07-17T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-11T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[GRUPO COMERCIAL RAGABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428196]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL RAGABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-ragabe-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","IA-927026980-N2-2014-900588","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[grupo-comercial-ragabe-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","KIT DE REFACCIONES PARA EQUIPO HIDRONEUMATICO","[{id=compranet-1620524637144}]","927026980","false","Expirado","KIT DE REFACCIONES PARA EQUIPO HIDRONEUMATICO","limited","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","900588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428196}]","Tabasco","KIT DE REFACCIONESPARA QEQUIPO HIDRONEUMATICO","900588","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-02T00:00:00.000Z","639440","ocds-0ud2q6-IA-927026980-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","526380","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO COMERCIAL RAGABE SA DE CV, id=grupo-comercial-ragabe-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","526380","900588","2014-07-23T15:39:00.000Z","2014-07-31T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-29T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436344]","[{identifier={legalName=SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV, scheme=RUPC, id=12397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","IA-927026980-N4-2014-586699","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS","limited","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","586699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436344}]","Tabasco","ADQUISICIÓN DE BIENES INFORMATICOS","586699","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-02T00:00:00.000Z","651029","ocds-0ud2q6-IA-927026980-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","213524.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213524.29","586699","2014-08-14T02:00:00.000Z","2014-08-22T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-25T00:00:00.000Z","2016-10-21T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB","active","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957617]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-E2-2016-1649948","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[estaciones-de-servicio-auto-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","1649948","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957617}]","Tabasco","ADQUISICION DE VALES DE COMBUSTIBLE","1649948","true","Presencial","Comisión Estatal de Agua y Saneamiento","16S074","2016-11-07T00:00:00.000Z","1146676","ocds-0ud2q6-LA-927026980-E2-2016","false","[{amount={amount=795453.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","01. Licitación Pública LAASSP","795453.6","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795453.6","1649948","2016-09-29T10:43:00.000Z","2016-10-19T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-15T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110524]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N1-2012-161620","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[aguatotal-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","REFACCIONES Y ACCS. PARA BOMBAS DOSIFICADORAS","[{id=compranet-1620524637144}]","927026980","false","Expirado","REFACCIONES Y ACCS. PARA BOMBAS DOSIFICADORAS","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","161620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110524}]","Tabasco","REFACCIONES Y ACCS. PARA BOMBAS DOSIFICADORAS","161620","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2015-10-09T00:00:00.000Z","179527","ocds-0ud2q6-LA-927026980-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1128162.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1128162.41","161620","2012-05-17T02:00:00.000Z","2012-05-29T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-15T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110524]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N1-2012-137600","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[aguatotal-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","REFACCIONES Y ACCS. PARA BOMBAS DOSIFICADORAS","[{id=compranet-1620524637144}]","927026980","false","Expirado","REFACCIONES Y ACCS. PARA BOMBAS DOSIFICADORAS","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","137600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110524}]","Tabasco","REFACCIONES Y ACCS. PARA BOMBAS DOSIFICADORAS","137600","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2015-10-09T00:00:00.000Z","179527","ocds-0ud2q6-LA-927026980-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2733975","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2733975","137600","2012-05-17T02:00:00.000Z","2012-05-29T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600980]","[{identifier={legalName=REMOLQUES Y PLATAFORMAS DE TOLUCA, scheme=RUPC, id=5912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolques-y-plataformas-de-toluca}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N1-2015-901616","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[remolques-y-plataformas-de-toluca]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICION DE CARROS TANQUES PIPAS PARA SUMINISTRO DE AGUA POTABLE","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICION DE CARROS TANQUES PIPAS PARA SUMINISTRO DE AGUA POTABLE","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600980}]","Tabasco","ADQUISICION DE CARROS TANQUES PIPAS PARA SUMINISTRO DE AGUA POTABLE","901616","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2016-07-22T00:00:00.000Z","838881","ocds-0ud2q6-LA-927026980-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2025400","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, id=remolques-y-plataformas-de-toluca}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025400","901616","2015-06-25T07:44:00.000Z","2015-07-09T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[GR HIDRO SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456761]","[{address={countryName=México}, roles=supplier, name=GR HIDRO SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gr-hidro-soluciones-integrales-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N10-2014-762031","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[gr-hidro-soluciones-integrales-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA DIAGNOSTICO DE TUBERÍAS MEDIANTE EQUIPO DE VIDEO-GRAB","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICIÓN DE EQUIPO PARA DIAGNOSTICO DE TUBERÍAS MEDIANTE EQUIPO DE VIDEO-GRAB","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","762031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456761}]","Tabasco","ADQUISICIÓN DE EQUIPO PARA DIAGNOSTICO DE TUBERÍAS MEDIANTE EQUIPO DE VIDEO-GRAB","762031","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-11-21T00:00:00.000Z","678704","ocds-0ud2q6-LA-927026980-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2784000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GR HIDRO SOLUCIONES INTEGRALES SA DE CV, id=gr-hidro-soluciones-integrales-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2784000","762031","2014-09-25T11:57:00.000Z","2014-10-16T14:05:00.000Z"
