"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2005-03-07T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500153717]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","4500153717-4500153717","[contract]","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMEDIACIÓN DE SUELO CONTAMINADO CON HIDROCARBURO POR TOMA CLANDESTINA EN EL KILÓMETRO 073 000 DEL POLIDUCTO DE 10 D.N. SALAMANCA-LEON-VISTA ALEGRE","[{id=pot-1620519810584}]","REMEDIACIÓN DE SUELO CONTAMINADO CON HIDROCARBURO POR TOMA CLANDESTINA EN EL KILÓMETRO 073 000 DEL POLIDUCTO DE 10 D.N. SALAMANCA-LEON-VISTA ALEGRE","limited","institution","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500153717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500153717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500153717}]","REMEDIACIÓN DE SUELO CONTAMINADO CON HIDROCARBURO POR TOMA CLANDESTINA EN EL KILÓMETRO 073 000 DEL POLIDUCTO DE 10 D.N. SALAMANCA-LEON-VISTA ALEGRE","4500153717","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-08-19T00:00:00.000Z","4500153717","ocds-0ud2q6-4500153717","847284.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847284.39","4500153717"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Querétaro","18576019-005-05-573-57210-005-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-005-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-005-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0005&AnoInv=2005&TipInv=R}]","Reparaciýn, Conservaciýn y Mantenimiento al Parque Vehicular.","573-57210-005-05","PEMEX REFINACIÓN",,"18576019-005-05","ocds-0ud2q6-18576019-005-05","847284.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847284.39","573-57210-005-05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Contratos en Querétaro","18576019","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4000629/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-003-07-CB-436-RM-4000629/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos para tratamiento de aguas","[{id=compranet3-1620530467436}]","Productos para tratamiento de aguas","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4000629/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4000629/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4000629/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Productos para tratamiento de aguas","CB-436-RM-4000629/07","PEMEX PETROQUÍMICA",,"18578011-003-07","ocds-0ud2q6-18578011-003-07","814900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814900","CB-436-RM-4000629/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0062&AnoInv=2004&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Veracruz","18576021-062-04-SDSE-SRO83-122/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INYECCION DE PRODUCTO QUIMICO","[{id=compranet3-1620530467436}]","SUMINISTRO DE INYECCION DE PRODUCTO QUIMICO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO83-122/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO83-122/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0062&AnoInv=2004&TipInv=D}]","SUMINISTRO DE INYECCION DE PRODUCTO QUIMICO","SDSE-SRO83-122/2004","PEMEX REFINACIÓN",,"18576021-062-04","ocds-0ud2q6-18576021-062-04","789074.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789074.45","SDSE-SRO83-122/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Veracruz","18576021","MX-CPA","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-013/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Poza Rica","18576022-001-07-576-59210-013/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO DERIVADO DE LA FUGA DEL SELLO MECANICO EN LA BOMBA NO. 1 DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","[{id=compranet3-1620530467436}]","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO DERIVADO DE LA FUGA DEL SELLO MECANICO EN LA BOMBA NO. 1 DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59210-013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59210-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-013/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO DERIVADO DE LA FUGA DEL SELLO MECANICO EN LA BOMBA NO. 1 DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","576-59210-013/07","PEMEX REFINACIÓN",,"18576022-001-07","ocds-0ud2q6-18576022-001-07","787359.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787359.43","576-59210-013/07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Poza Rica","18576022","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0276&p_CveDep=18580&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-032-02-CB02-0276","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inhibidor, Dispersante y Biocida","[{id=compranet3-1620530467436}]","Inhibidor, Dispersante y Biocida","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0276&p_CveDep=18580&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Inhibidor, Dispersante y Biocida","CB02-0276","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-032-02","ocds-0ud2q6-18580003-032-02","783600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783600","CB02-0276","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones y Control de Suministros","18580003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002458/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-016-06-CB-436-RM40002458/06","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","[{id=compranet3-1620530467436}]","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002458/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002458/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002458/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","CB-436-RM40002458/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-016-06","ocds-0ud2q6-18580003-016-06","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","CB-436-RM40002458/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones y Control de Suministros","18580003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2005-10-11T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-11T00:00:00.000Z","México","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500176475]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","4500176475-4500176475","[contract]","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARACTERIZACION DEL SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO A CONSECUENCIA DE RUPTURA DEL DUCTO POR ASENTAMIENTO DEL TERRENO NATURAL EN EL KM. 58 000 DEL POLIDUCTO DE 18 D.N. POZA RICA- CIMA DE TOGO","[{id=pot-1620519810584}]","CARACTERIZACION DEL SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO A CONSECUENCIA DE RUPTURA DEL DUCTO POR ASENTAMIENTO DEL TERRENO NATURAL EN EL KM. 58 000 DEL POLIDUCTO DE 18 D.N. POZA RICA- CIMA DE TOGO","direct","institution","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500176475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500176475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500176475}]","CARACTERIZACION DEL SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO A CONSECUENCIA DE RUPTURA DEL DUCTO POR ASENTAMIENTO DEL TERRENO NATURAL EN EL KM. 58 000 DEL POLIDUCTO DE 18 D.N. POZA RICA- CIMA DE TOGO","4500176475","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-11-07T00:00:00.000Z","4500176475","ocds-0ud2q6-4500176475","755001.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755001.82","4500176475",,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Querétaro","18576019-041-05-571-57210-071-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-071-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-071-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2005&TipInv=D}]","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","571-57210-071-05","PEMEX REFINACIÓN",,"18576019-041-05","ocds-0ud2q6-18576019-041-05","755001.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755001.82","571-57210-071-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Querétaro","18576019","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB436RM4000295806&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-161-06-CB436RM4000295806","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFATO DE ZINC","[{id=compranet3-1620530467436}]","FOSFATO DE ZINC","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000295806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000295806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB436RM4000295806&vv_provsino=0}]","SULFATO DE ALUMINIO ESTADO LIQUIDO","CB436RM4000295806","PEMEX PETROQUÍMICA",,"18578011-161-06","ocds-0ud2q6-18578011-161-06","755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755000","CB436RM4000295806","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Adquisiciones]"
