"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS19/2007&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS19/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[sociedad-mexicana-de-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS19/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS19/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS19/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS19/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CFE/GCS19/2007"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRC COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS20/2007&vv_provsino=0]","[{roles=supplier, name=GRC COMUNICACIONES, S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS20/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grc-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS20/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS20/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS20/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS20/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC COMUNICACIONES, S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CFE/GCS20/2007"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS17/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS17/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-radiodifusoras-capital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS17/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS17/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS17/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS17/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","CFE/GCS17/2007"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS22/2007&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS22/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[tv-azteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS22/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS22/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS22/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS22/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","19820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19820000","CFE/GCS22/2007"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS24/2007&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS24/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS24/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS24/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS24/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS24/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CFE/GCS24/2007"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[DESARROLLO EN MEDIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS25/2007&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EN MEDIOS, S.C., details={type=company}, id=desarrollo-en-medios-sc}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS25/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[desarrollo-en-medios-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS25/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS25/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS25/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS25/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN MEDIOS, S.C., id=desarrollo-en-medios-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CFE/GCS25/2007"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS26/2007&vv_provsino=0]","[{roles=supplier, name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A., details={type=company}, id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS26/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS26/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS26/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS26/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS26/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A., id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CFE/GCS26/2007"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TELEVISION METROPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS27/2007&vv_provsino=0]","[{roles=supplier, name=TELEVISION METROPOLITANA, S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS27/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[television-metropolitana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS27/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS27/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS27/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS27/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION METROPOLITANA, S.A. DE C.V., id=television-metropolitana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CFE/GCS27/2007"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[SINETWEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS16/2007&vv_provsino=0]","[{roles=supplier, name=SINETWEB, S.A. DE C.V., details={type=company}, id=sinetweb-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS16/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[sinetweb-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS16/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS16/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS16/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS16/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","394000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINETWEB, S.A. DE C.V., id=sinetweb-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394000","CFE/GCS16/2007"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS28/2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS28/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-mexicano-de-la-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS28/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS28/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS28/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS28/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CFE/GCS28/2007"
