"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T11:26:00.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148583]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N118-2012-266015","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-08-23T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700397815","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700397815","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","266015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148583}]","COVOCATORIA LPN 18164041-033-12 ""INTERRUPTOR DE POTENCIA""","266015","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237095","ocds-0ud2q6-LA-018TOQ004-N118-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","636739","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636739","266015"
"2019-11-08T17:40:02.000Z","2011-01-24T13:04:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LA-018TOQ988-N1-2011-4839","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2011-02-09T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","INTERRUPTORES DE POTENCIA","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","4839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916}]","INTERRUPTOR DE POTENCIA - 18164179-002-11","4839","true",,"Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","1810","ocds-0ud2q6-LA-018TOQ988-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","39981430",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39981430","4839"
"2019-11-08T17:40:02.000Z","2011-10-13T11:20:00.000Z","2011-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562560]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","LA-018TOQ927-N20-2011-70660","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2011-10-17T08:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","SERVICIO DE INSTALACION DE 3 INTERRUPTORES SIEMENS","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","SERVICIO DE INSTALACION DE 3 INTERRUPTORES SIEMENS","open","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","70660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562560}]","CFE.SERVICIO DE INSTALACION DE 3 INTERRUPTORES SIEMENS","70660","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","87069","ocds-0ud2q6-LA-018TOQ927-N20-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","315064.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315064.19","70660"
"2019-11-08T17:40:02.000Z","2011-12-06T18:11:00.000Z",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67579]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009KDN001-N49-2011-76910","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[siemens-innovaciones-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-12-20T11:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SISTEMAS DE BANDAS AUTOMATIZADAS DE EQUIPAJE 100% DOCUMENTADO INTEGRADAS A MAQUINAS DE RAYOS X","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE MANTENIMIENTO DE SISTEMAS DE BANDAS AUTOMATIZADAS DE EQUIPAJE 100% DOCUMENTADO INTEGRADAS A MAQUINAS DE RAYOS X","open","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","76910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67579}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATI","76910","true","Presencial","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","112784","ocds-0ud2q6-LA-009KDN001-N49-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.79918069E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.79918069E7","76910"
"2019-11-08T17:40:02.000Z","2011-11-08T08:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58628]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Divisional Norte","LA-018TOQ002-T213-2011-146763","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2011-11-24T10:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","Contrato Apartarrayos","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","Contrato Apartarrayos","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","146763","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58628}]","Apartarrayos CFE DDN 2011 (LPI Dif 1 500407917, 500423528, 500423728)","146763","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","95569","ocds-0ud2q6-LA-018TOQ002-T213-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","31042","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31042","146763"
"2019-11-08T17:40:02.000Z","2011-10-06T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48548]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","LA-018TOQ002-T177-2011-64477","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2011-10-18T09:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","Contrato de Interruptores de Potencia. Siemens Innovaciones, S.A. de C.V.","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","Contrato de Interruptores de Potencia. Siemens Innovaciones, S.A. de C.V.","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","64477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48548}]","Interruptores de Potencia CFE DDN 2011 (LPI)","64477","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","80126","ocds-0ud2q6-LA-018TOQ002-T177-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11739768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11739768","64477"
"2019-11-08T17:40:02.000Z","2012-03-08T14:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94036]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Divisional Norte","LA-018TOQ002-T43-2012-142035","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2012-04-03T09:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","CONTRATO DE RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","CONTRATO DE RESTAURADORES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","142035","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94036}]","RESTAURADORES","142035","true","Mixta","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","150903","ocds-0ud2q6-LA-018TOQ002-T43-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","682800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682800","142035"
"2019-11-08T17:40:02.000Z","2012-03-08T15:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94096]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Divisional Norte","LA-018TOQ002-T44-2012-143356","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2012-04-04T13:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","Contrato Equipo de Comunicación","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","Contrato Equipo de Comunicación","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","143356","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94096}]","EQUIPO DE COMUNICACION","143356","true","Mixta","Comisión Federal de Electricidad","2013-05-14T00:00:00.000Z","150933","ocds-0ud2q6-LA-018TOQ002-T44-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","348000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348000","143356"
"2019-01-24T01:17:24.000Z","2015-05-04T22:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550322]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T127-2015-795306","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-06-15T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T129-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T129-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","795306","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550322}]","Sistema de Control Lógico","795306","true","Electrónica","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","809246","ocds-0ud2q6-LA-018TOQ003-T127-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5137851.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5137851.18","795306"
"2019-11-08T17:40:02.000Z","2012-08-03T12:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147402]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I45-2012-196269","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES Y COMPONENTES COMPLEM. PARA CAMARA DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES Y COMPONENTES COMPLEM. PARA CAMARA DE COMBUSTION","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","196269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147402}]","GRPNO CONVOCATORIA LPI(FCT) NO. 18164002-029-2012","196269","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","235406","ocds-0ud2q6-LA-018TOQ038-I45-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2731949.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2731949.45","196269"
"2019-11-08T17:40:02.000Z","2011-04-05T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8095]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T80-2011-14641","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-04-26T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","14641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8095}]","DIVISION BAJIO ADQUISICION DE INTERRUPTORES DE POTENCIA","14641","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","14011","ocds-0ud2q6-LA-018TOQ011-T80-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","22687000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22687000","14641"
