"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782673]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E44-2016-1189676","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1189676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782673}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","1189676","true","Presencial","Secretaría de la Defensa Nacional","2016-02-06T00:00:00.000Z","983166","ocds-0ud2q6-AA-007000999-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","232758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758","1189676"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E44-2017-1337055","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[auto-glass-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1337055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501}]","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","1337055","true","Presencial","Secretaría de la Defensa Nacional","2017-03-08T00:00:00.000Z","1271239","ocds-0ud2q6-AA-007000999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","42279.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42279.68","1337055","2017-02-08T09:24:00.000Z","2017-02-08T09:30:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DESSA MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501]","[{address={countryName=México}, roles=supplier, name=DESSA MUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dessa-muebles-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E44-2017-1325378","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[dessa-muebles-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1325378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501}]","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","1325378","true","Presencial","Secretaría de la Defensa Nacional","2017-02-10T00:00:00.000Z","1271239","ocds-0ud2q6-AA-007000999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","530143.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DESSA MUEBLES SA DE CV, id=dessa-muebles-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530143.2","1325378","2017-02-08T09:24:00.000Z","2017-02-08T09:30:00.000Z"
"2022-01-21T17:45:32.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[MAYOREO LOPEZ DIAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797081]","[{address={countryName=México}, roles=supplier, name=MAYOREO LOPEZ DIAZ SA DE CV, additionalIdentifiers={legalName=MAYOREO LOPEZ DIAZ SA DE CV, scheme=RFC, verified=1, id=MLD8907315G6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-lopez-diaz-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","AA-007000999-E44-2020-2257592","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[mayoreo-lopez-diaz-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adq. de Refacc., Ptes. y M., para el Manto. Prev. Veh. Blindados","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adq. de Refacc., Ptes. y M., para el Manto. Prev. Veh. Blindados","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2257592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2257592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797081}]","Adq. de Refacc., Ptes. y M., para el Manto. Prev. Veh. Blindados","2257592",,"Electrónica","Secretaría de la Defensa Nacional","2020-03-27T00:00:00.000Z","2053368","ocds-0ud2q6-AA-007000999-E44-2020","false","[{}]","05. Adjudicación Directa LAASSP","285000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAYOREO LOPEZ DIAZ SA DE CV, id=mayoreo-lopez-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","2257592","2020-01-29T20:58:00.000Z","2020-02-12T00:00:00.000Z","2020-02-27T00:00:00.000Z",,"Adq. de Refacc., Ptes. y M., para el Manto. Prev. Veh. Blindados","Art. 42 párrafo segundo","Adq. de Refacc., Ptes. y M., para el Manto. Prev. Veh. Blindados","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[CUEVAS Y SOLIS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993328]","[{address={countryName=México}, roles=supplier, name=CUEVAS Y SOLIS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cuevas-y-solis-consultores-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E440-2016-1232124","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[cuevas-y-solis-consultores-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE INHIBIDORES DE SEÑAL DE TELEFONOS CELULARES","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE INHIBIDORES DE SEÑAL DE TELEFONOS CELULARES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1232124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993328}]","ADQUISICION DE INHIBIDORES DE SEÑAL DE TELEFONOS CELULARES","1232124","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1192129","ocds-0ud2q6-AA-007000999-E440-2016","false","[{}]","05. Adjudicación Directa LAASSP","1819630.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CUEVAS Y SOLIS CONSULTORES SA DE CV, id=cuevas-y-solis-consultores-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1819630.73","1232124",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MANUEL EDUARDO PUEBLA BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555193]","[{address={countryName=México}, roles=supplier, name=MANUEL EDUARDO PUEBLA BUSTOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-eduardo-puebla-bustos}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E440-2018-1850151","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[manuel-eduardo-puebla-bustos]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQ. PROTESIS Y AUXILIARES DE LA MARCHA D.H. DEL EJTO. Y F.A.M. PTDAS. DESIERTAS","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQ. PROTESIS Y AUXILIARES DE LA MARCHA D.H. DEL EJTO. Y F.A.M. PTDAS. DESIERTAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1850151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555193}]","ADQ. PROTESIS Y AUXILIARES DE LA MARCHA D.H. DEL EJTO. Y F.A.M. PTDAS. DESIERTAS","1850151",,"Electrónica","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1682681","ocds-0ud2q6-AA-007000999-E440-2018","false","[{}]","05. Adjudicación Directa LAASSP","109950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MANUEL EDUARDO PUEBLA BUSTOS, id=manuel-eduardo-puebla-bustos}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109950","1850151","2018-09-10T09:05:00.000Z","2018-05-10T11:00:00.000Z",,,"ADQ. PROTESIS Y AUXILIARES DE LA MARCHA D.H. DEL EJTO. Y F.A.M. PTDAS. DESIERTAS","Art. 42 párrafo primero","ADQ. PROTESIS Y AUXILIARES DE LA MARCHA D.H. DEL EJTO. Y F.A.M. PTDAS. DESIERTAS","No se utilizó el Contrato Marco"
"2022-01-21T17:44:35.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[PETRONIO GONZALEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1714763]","[{identifier={legalName=PETRONIO GONZALEZ ZUÑIGA, scheme=RUPC, id=97145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PETRONIO GONZALEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=petronio-gonzalez-zuniga}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","AA-007000999-E440-2019-2155715","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[petronio-gonzalez-zuniga]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","S.C.A.D. Adq. Eq. V.F.M. para el programa sembrando vida","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","007000999","false","Expirado","S.C.A.D. Adq. Eq. V.F.M. para el programa sembrando vida","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2155715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2155715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1714763}]","S.C.A.D. Adq. Eq. V.F.M. para el programa sembrando vida","2155715",,"Electrónica","Secretaría de la Defensa Nacional","2019-08-30T00:00:00.000Z","1963592","ocds-0ud2q6-AA-007000999-E440-2019","false","[{}]","05. Adjudicación Directa LAASSP","2017500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PETRONIO GONZALEZ ZUÑIGA, id=petronio-gonzalez-zuniga}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2017500","2155715","2019-08-12T23:38:00.000Z","2019-08-14T08:00:00.000Z","2019-08-26T00:00:00.000Z",,"Contrato cerrado para la adquisición de equipamiento de viveros forestales militares para el programa sembrando vida (Remolque de volteo hidráulico)","Art. 41 fr. VII","Contrato cerrado para la adquisición de equipamiento de viveros forestales militares para el programa sembrando vida (Remolque de volteo hidráulico)","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[SEYS TI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473306]","[{identifier={legalName=SEYS TI SA DE CV, scheme=RUPC, id=417656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEYS TI SA DE CV, additionalIdentifiers={legalName=SEYS TI SA DE CV, scheme=RFC, verified=1, id=STI1409298I0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=seys-ti-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E442-2018-1846677","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[seys-ti-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","PRENDAS DE PROTECCION PARA EL PERSONAL OPERATIVO DEL PARQUE EOLICO SEDENA","[{id=compranet-1599767228359}]","007000999","false","Expirado","PRENDAS DE PROTECCION PARA EL PERSONAL OPERATIVO DEL PARQUE EOLICO SEDENA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1846677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473306}]","PRENDAS DE PROTECCION PARA EL PERSONAL OPERATIVO DEL PARQUE EOLICO SEDENA","1846677",,"Electrónica","Secretaría de la Defensa Nacional","2018-07-13T00:00:00.000Z","1683305","ocds-0ud2q6-AA-007000999-E442-2018","false","[{}]","05. Adjudicación Directa LAASSP","360428.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SEYS TI SA DE CV, id=seys-ti-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360428.24","1846677","2018-05-31T18:43:00.000Z","2018-05-29T11:00:00.000Z",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2022-01-21T17:45:32.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E442-2020-2370656","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de partidas desiertas del material y herramienta competencia de Ings","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de partidas desiertas del material y herramienta competencia de Ings","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2370656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904}]","Adquisición de partidas desiertas del material y herramienta competencia de Ings","2370656",,"Electrónica","Secretaría de la Defensa Nacional","2021-09-07T00:00:00.000Z","2137791","ocds-0ud2q6-AA-007000999-E442-2020","false","[{}]","05. Adjudicación Directa LAASSP","11709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11709","2370656","2020-07-23T22:05:00.000Z","2020-07-28T11:00:00.000Z",,,"Adquisición de partidas desiertas del material y herramienta competencia de Ings","Art. 42 párrafo primero","Adquisición de partidas desiertas del material y herramienta competencia de Ings","No se utilizó el Contrato Marco"
"2022-01-21T17:45:32.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E442-2020-2638090","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de partidas desiertas del material y herramienta competencia de Ings","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de partidas desiertas del material y herramienta competencia de Ings","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2638090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904}]","Adquisición de partidas desiertas del material y herramienta competencia de Ings","2638090",,"Electrónica","Secretaría de la Defensa Nacional","2021-09-07T00:00:00.000Z","2137791","ocds-0ud2q6-AA-007000999-E442-2020","false","[{}]","05. Adjudicación Directa LAASSP","11709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11709","2638090","2020-07-23T22:05:00.000Z","2020-07-28T11:00:00.000Z",,,"Adquisición de partidas desiertas del material y herramienta competencia de Ings","Art. 42 párrafo primero","Adquisición de partidas desiertas del material y herramienta competencia de Ings","No se utilizó el Contrato Marco"
