"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-28T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488328&pr=2015]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","2799802.63","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LO019GYR096N13-C5M0089-11488328","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11488328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488328&pr=2015}]","Campeche","11488328","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488328","ocds-0ud2q6-CAMP-LO019GYR096N13-C5M0089","[Conservación]","2799802.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2799802.63","11488328"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607838&pr=2009]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","2445507.1","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C959098-10607838","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607838&pr=2009}]","Campeche","10607838","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","10607838","ocds-0ud2q6-CAMP-C959098","[Conservación]","2445507.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2445507.1","10607838"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-21T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673869&pr=2009]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","942310","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C94055-10673869","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10673869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673869&pr=2009}]","Campeche","10673869","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","10673869","ocds-0ud2q6-CAMP-C94055","[Conservación]","942310","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","942310","10673869"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-09-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632657&pr=2016]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","899399.4","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-IO019GYR096E8-C6M0103-11632657","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","limited","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11632657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632657&pr=2016}]","Campeche","11632657","Instituto Mexicano del Seguro Social","2016-11-11T00:00:00.000Z","11632657","ocds-0ud2q6-CAMP-IO019GYR096E8-C6M0103","[Conservación]","899399.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","899399.4","11632657"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-20T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607859&pr=2009]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","587949","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C959106-10607859","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607859&pr=2009}]","Campeche","10607859","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607859","ocds-0ud2q6-CAMP-C959106","[Conservación]","587949","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","587949","10607859"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-23T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035669&pr=2013]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","561736","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CON03813-C350120-11035669","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11035669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035669&pr=2013}]","Campeche","11035669","Instituto Mexicano del Seguro Social","2013-11-06T00:00:00.000Z","11035669","ocds-0ud2q6-CAMP-CON03813-C350120","[Conservación]","561736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","561736","11035669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-14T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607870&pr=2009]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","485061.18","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIRC00109-C959122-10607870","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607870&pr=2009}]","Campeche","10607870","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","10607870","ocds-0ud2q6-CAMP-ADJDIRC00109-C959122","[Conservación]","485061.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485061.18","10607870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608087&pr=2010]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","474257","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C050322-10608087","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10608087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608087&pr=2010}]","Campeche","10608087","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10608087","ocds-0ud2q6-CAMP-C050322","[Conservación]","474257","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","474257","10608087"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-20T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709856&pr=2012]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","256670","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-2AD12COOP04015-C250323-10709856","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10709856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709856&pr=2012}]","Campeche","10709856","Instituto Mexicano del Seguro Social","2012-09-03T00:00:00.000Z","10709856","ocds-0ud2q6-CAMP-2AD12COOP04015-C250323","[Conservación]","256670","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","256670","10709856"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-14T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713508&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","249745.1","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150383-10713508","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713508&pr=2011}]","Campeche","10713508","Instituto Mexicano del Seguro Social","2011-10-21T00:00:00.000Z","10713508","ocds-0ud2q6-CAMP-C150383","[Conservación]","249745.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249745.1","10713508"
