"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-09-11T11:33:00.000Z","2018-10-02T00:00:00.000Z","2018-10-01T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[JUAN DIEGO BACAB HIDALGO]","https://sites.google.com/site/cnetuc/directorio","Construcción de 34 soluciones de vivienda en la modalidad de Cuarto Adicional, en varias localidades, municipio de Othón P. Blanco, Quintana Roo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555238]","[{address={countryName=México}, roles=supplier, name=JUAN DIEGO BACAB HIDALGO, details={type=person}, id=juan-diego-bacab-hidalgo}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E43-2018-1967867","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[juan-diego-bacab-hidalgo]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-09-26T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de 34 soluciones de vivienda en la modalidad de Cuarto Adicional","[{id=compranet-1599767228359}]","923014999","false","Expirado","Construcción de 34 soluciones de vivienda en la modalidad de Cuarto Adicional","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1967867","MX-CPA","MXN","Construcción de 34 soluciones de vivienda en la modalidad de Cuarto Adicional, en varias localidades, municipio de Othón P. Blanco, Quintana Roo","[{datePublished=2018-10-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555238}]","Quintana Roo","LPN.- Construcción de 34 soluciones de vivienda en la modalidad de Cuarto Adicio","1967867","","Presencial","Secretaría de Infraestructura y Transporte","2018-12-31T00:00:00.000Z","1791065","ocds-0ud2q6-LO-923014999-E43-2018","false","[{}]","02. Licitación Pública LOPSRM","1345187.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN DIEGO BACAB HIDALGO, id=juan-diego-bacab-hidalgo}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1345187.5","1967867"
"2019-09-11T10:42:05.000Z","2018-10-18T14:41:00.000Z","2018-11-01T00:00:00.000Z","2018-10-31T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-11-08T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[ACEROS J.V., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación del Gimnasio de recreación, cultura y deporte del Sistema DIF Quintana Roo, en la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572745]","[{address={countryName=México}, roles=supplier, name=ACEROS J.V., S.A. DE C.V., details={type=company}, id=aceros-jv-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E46-2018-1999343","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[aceros-jv-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-10-29T09:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación del Gimnasio de recreación, cultura y deporte","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación del Gimnasio de recreación, cultura y deporte","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1999343","MX-CPA","MXN","Rehabilitación del Gimnasio de recreación, cultura y deporte del Sistema DIF Quintana Roo, en la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo.","[{datePublished=2018-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572745}]","Quintana Roo","LPN.- Rehabilitación del Gimnasio de recreación, cultura y deporte","1999343","","Presencial","Secretaría de Infraestructura y Transporte","2018-12-31T00:00:00.000Z","1809382","ocds-0ud2q6-LO-923014999-E46-2018","false","[{}]","02. Licitación Pública LOPSRM","8534151.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ACEROS J.V., S.A. DE C.V., id=aceros-jv-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8534151.66","1999343"
"2019-09-11T10:42:05.000Z","2018-10-18T14:56:00.000Z",,"2018-11-05T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-11-12T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Repavimentación de diversas vialidades en la localidad de Chetumal, municipio de Othón P. Blanco, Q. Roo (a).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572822]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS, S.A. DE C.V., details={type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E49-2018-2001756","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[sack-construcciones-y-maquinarias-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-10-30T09:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Repavimentación de diversas vialidades en la localidad de Chetumal","[{id=compranet-1599767228359}]","923014999","false","Expirado","Repavimentación de diversas vialidades en la localidad de Chetumal","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","2001756","MX-CPA","MXN","Repavimentación de diversas vialidades en la localidad de Chetumal, municipio de Othón P. Blanco, Q. Roo (a).","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572822}]","Quintana Roo","L.P.N.- Repavimentación de diversas vialidades en la localidad de Chetumal","2001756","","Presencial","Secretaría de Infraestructura y Transporte","2018-12-30T00:00:00.000Z","1809340","ocds-0ud2q6-LO-923014999-E49-2018","false","[{}]","02. Licitación Pública LOPSRM","6971918.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS, S.A. DE C.V., id=sack-construcciones-y-maquinarias-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6971918.27","2001756"
"2019-01-24T01:17:00.000Z","2016-03-29T11:39:00.000Z","2016-04-20T00:00:00.000Z","2016-04-18T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[ONSTRUCTORA YUCAQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831302]","[{address={countryName=México}, roles=supplier, name=ONSTRUCTORA YUCAQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=onstructora-yucaquin-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E5-2016-1173291","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[onstructora-yucaquin-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-04-13T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización y ampliación del camino Buena Esperanza - Altos de Sevilla del Km 12+000 al Km 0+000 con 7 m de ancho de corona. Subtramo a ejecutar El Paraíso - Altos de Sevilla del Km 4+382.95 al Km 0+000. En la localidad de El Paraíso, Municipio de Bacala","[{id=compranet-1620524637144}]","923014999","false","Expirado","Modernización y ampliación del camino Buena Esperanza - Altos de Sevilla del Km 12+000 al Km 0+000 con 7 m de ancho de corona. Subtramo a ejecutar El Paraíso - Altos de Sevilla del Km 4+382.95 al Km 0+000. En la localidad de El Paraíso, Municipio de Bacala","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1173291","MX-CPA","MXN",,"[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831302}]","Quintana Roo","L.P.F. Modernización y ampliación del camino Buena Esperanza - Altos de Sevilla","1173291",,"Presencial","Secretaría de Infraestructura y Transporte","2016-08-01T00:00:00.000Z","1028780","ocds-0ud2q6-LO-923014999-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","9006034.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ONSTRUCTORA YUCAQUIN SA DE CV, id=onstructora-yucaquin-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9006034.18","1173291","true"
"2019-09-11T10:42:05.000Z","2018-05-10T07:37:00.000Z","2018-06-12T00:00:00.000Z","2018-06-06T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[NAUTILUS FESAN ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Reconstrucción de calles en la comunidad de Bacalar, Municipio de Bacalar Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453228]","[{address={countryName=México}, roles=supplier, name=NAUTILUS FESAN ASOCIADOS, S.A. DE C.V., details={type=company}, id=nautilus-fesan-asociados-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E5-2018-1855588","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[nautilus-fesan-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-05-28T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Reconstrucción de calles en la comunidad de Bacalar","[{id=compranet-1599767228359}]","923014999","false","Expirado","Reconstrucción de calles en la comunidad de Bacalar","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1855588","MX-CPA","MXN","Reconstrucción de calles en la comunidad de Bacalar, Municipio de Bacalar Quintana Roo.","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453228}]","Quintana Roo","L.P.N. Reconstrucción de calles en la comunidad de Bacalar","1855588","","Presencial","Secretaría de Infraestructura y Transporte","2018-09-30T00:00:00.000Z","1679701","ocds-0ud2q6-LO-923014999-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","7584717.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=NAUTILUS FESAN ASOCIADOS, S.A. DE C.V., id=nautilus-fesan-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7584717.16","1855588",
"2019-09-11T10:42:05.000Z","2018-10-18T14:58:00.000Z","2018-11-10T00:00:00.000Z","2018-11-05T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-11-12T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[ARCADIO VALLE ALAVES]","https://sites.google.com/site/cnetuc/directorio","Repavimentación de diversas vialidades en la localidad de Chetumal, municipio de Othón P. Blanco, Q. Roo (b).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572870]","[{address={countryName=México}, roles=supplier, name=ARCADIO VALLE ALAVES, details={type=person}, id=arcadio-valle-alaves}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E50-2018-2001741","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[arcadio-valle-alaves]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-10-30T11:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Repavimentación de diversas vialidades en la localidad de Chetumal","[{id=compranet-1599767228359}]","923014999","false","Expirado","Repavimentación de diversas vialidades en la localidad de Chetumal","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","2001741","MX-CPA","MXN","Repavimentación de diversas vialidades en la localidad de Chetumal, municipio de Othón P. Blanco, Q. Roo (b).","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572870}]","Quintana Roo","L.P.N.- Repavimentación de diversas vialidades en la localidad de Chetumal","2001741","","Presencial","Secretaría de Infraestructura y Transporte","2018-12-30T00:00:00.000Z","1809510","ocds-0ud2q6-LO-923014999-E50-2018","false","[{}]","02. Licitación Pública LOPSRM","5969442.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARCADIO VALLE ALAVES, id=arcadio-valle-alaves}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5969442.38","2001741",
"2019-09-11T10:42:05.000Z","2018-10-18T15:00:00.000Z","2018-11-10T00:00:00.000Z","2018-11-05T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-11-12T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de pavimento de concreto asfáltico en vialidades de la Localidad de Chetumal, municipio de Othón P. Blanco, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573022]","[{address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E51-2018-2001586","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-10-30T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de pavimento de concreto asfáltico en vialidades","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación de pavimento de concreto asfáltico en vialidades","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","2001586","MX-CPA","MXN","Rehabilitación de pavimento de concreto asfáltico en vialidades de la Localidad de Chetumal, municipio de Othón P. Blanco, Quintana Roo.","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573022}]","Quintana Roo","L.P.N.- Rehabilitación de pavimento de concreto asfáltico en vialidades","2001586","","Presencial","Secretaría de Infraestructura y Transporte","2018-12-30T00:00:00.000Z","1809715","ocds-0ud2q6-LO-923014999-E51-2018","false","[{}]","02. Licitación Pública LOPSRM","8406398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8406398","2001586",
"2019-01-24T01:17:00.000Z","2016-04-19T10:22:00.000Z","2016-05-10T00:00:00.000Z","2016-05-09T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[CONSTRUCCIONES Y URBANIZACIONES DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-urbanizaciones-de-la-riviera-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E6-2016-1174317","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[construcciones-y-urbanizaciones-de-la-riviera-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-04T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización y ampliación del camino rural Tierra Negra - Buena Esperanza, tramo del Km 0+000 al Km 8+240, subtramo a construir del Km 1+570 al Km 8+240. En el Municipio de Bacalar, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Modernización y ampliación del camino rural Tierra Negra - Buena Esperanza, tramo del Km 0+000 al Km 8+240, subtramo a construir del Km 1+570 al Km 8+240. En el Municipio de Bacalar, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174317","MX-CPA","MXN",,"[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846643}]","Quintana Roo","L.P.F. Modernización y ampliación del camino rural Tierra Negra-Buena Esperanza","1174317",,"Presencial","Secretaría de Infraestructura y Transporte","2016-09-19T00:00:00.000Z","1044301","ocds-0ud2q6-LO-923014999-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2.009875097E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y URBANIZACIONES DE LA RIVIERA SA DE CV, id=construcciones-y-urbanizaciones-de-la-riviera-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.009875097E7","1174317","true"
"2019-09-11T10:42:05.000Z","2018-05-10T07:38:00.000Z","2018-06-08T00:00:00.000Z","2018-06-06T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[DESARROLLADORA Y ARRENDADORA TIERRA MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Reconstrucción de calles y ciclovía en Laguna Guerrero, Municipio de Othón P. Blanco Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453246]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA, S.A. DE C.V., details={type=company}, id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E6-2018-1898559","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrolladora-y-arrendadora-tierra-maya-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-05-28T13:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","RECONSTRUCCIÓN DE CALLES Y CICLOVÍA EN LAGUNA GUERRERO","[{id=compranet-1599767228359}]","923014999","false","Expirado","RECONSTRUCCIÓN DE CALLES Y CICLOVÍA EN LAGUNA GUERRERO","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1898559","MX-CPA","MXN","Reconstrucción de calles y ciclovía en Laguna Guerrero, Municipio de Othón P. Blanco Quintana Roo.","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453246}]","Quintana Roo","L.P.N. Reconstrucción de calles y ciclovía en Laguna Guerrero,","1898559","","Presencial","Secretaría de Infraestructura y Transporte","2018-09-30T00:00:00.000Z","1679714","ocds-0ud2q6-LO-923014999-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","7912751.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA, S.A. DE C.V., id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7912751.95","1898559",
"2019-01-24T01:17:00.000Z","2016-05-12T10:30:00.000Z","2016-06-01T00:00:00.000Z","2016-05-31T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862967]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E7-2016-1174556","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[infralux-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-27T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","7a. Etapa Imagen Urbana de Bacalar Pueblo Mágico (equipamiento turístico y fachadas), en el municipio de Bacalar, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","7a. Etapa Imagen Urbana de Bacalar Pueblo Mágico (equipamiento turístico y fachadas), en el municipio de Bacalar, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174556","MX-CPA","MXN",,"[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862967}]","Quintana Roo","L.P.F. 7a. Etapa Imagen Urbana de Bacalar","1174556",,"Presencial","Secretaría de Infraestructura y Transporte","2016-11-06T00:00:00.000Z","1061175","ocds-0ud2q6-LO-923014999-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","1.034476089E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034476089E7","1174556","true"
