"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/024/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-005-03-DGA/DSG/024/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[efectivale-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vales de Gasolina","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vales de Gasolina","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/024/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Vales de Gasolina","DGA/DSG/024/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-005-03","ocds-0ud2q6-30001016-005-03","2.757692076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.757692076E7","DGA/DSG/024/2003"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-006-03-014/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[tollocan-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","014/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-006-03","ocds-0ud2q6-30001016-006-03","7021043.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7021043.52","014/2003"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SUPER MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER MOTORS, S.A. DE C.V., details={type=company}, id=super-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-008-02-157/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[super-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Camiones Recolectores de Basura","[{id=compranet3-1620530467436}]","30001016","Adquisición de Camiones Recolectores de Basura","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","157/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Camiones Recolectores de Basura","157/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-008-02","ocds-0ud2q6-30001016-008-02","5738700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER MOTORS, S.A. DE C.V., id=super-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5738700","157/2002"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SUPER MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER MOTORS, S.A. DE C.V., details={type=company}, id=super-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-007-03-008/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[super-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos tipo Patrulla","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos tipo Patrulla","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos tipo Patrulla","008/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-007-03","ocds-0ud2q6-30001016-007-03","4769999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER MOTORS, S.A. DE C.V., id=super-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4769999.9","008/2003"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-007-03-009/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[tollocan-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos tipo Patrulla","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos tipo Patrulla","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos tipo Patrulla","009/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-007-03","ocds-0ud2q6-30001016-007-03","4562608.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4562608.6","009/2003"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO OMYUSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=419/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO OMYUSA, S. A. DE C. V., details={type=company}, id=grupo-omyusa-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-015-03-419/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-omyusa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Concreto Asfáltico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Concreto Asfáltico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","419/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-419/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=419/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de Concreto Asfáltico","419/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-015-03","ocds-0ud2q6-30001016-015-03","4477525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMYUSA, S. A. DE C. V., id=grupo-omyusa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4477525","419/2003"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CHEVY SAN CARLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEVY SAN CARLOS, S.A. DE C.V., details={type=company}, id=chevy-san-carlos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-006-03-019/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[chevy-san-carlos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","019/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-006-03","ocds-0ud2q6-30001016-006-03","4038740.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVY SAN CARLOS, S.A. DE C.V., id=chevy-san-carlos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4038740.89","019/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DSG/012/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DSG/012/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","3857088.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3857088.99","DGA/DSG/012/2003"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-006-03-010/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[navistar-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","010/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-006-03","ocds-0ud2q6-30001016-006-03","2360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2360000","010/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DRMSGI/026/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DRMSGI/026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRMSGI/026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DRMSGI/026/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","2086250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086250","DGA/DRMSGI/026/2003"
