"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/33/09&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-002-09-CT/DRMO/OA/33/09","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Equipo e instrumental medico y de laboratorio","[{id=compranet3-1620530467436}]","637092","Equipo e instrumental medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/33/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/33/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/33/09&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Equipo e instrumental medico y de laboratorio","CT/DRMO/OA/33/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-002-09","ocds-0ud2q6-00637092-002-09","2735000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2735000","CT/DRMO/OA/33/09"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=95&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=107/07&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones","00637095-041-07-107/07","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL RADIOLOGICO: PLACAS RADIOGRýFICAS, TONNER, REVELADORES Y FIJADORES","[{id=compranet3-1620530467436}]","637095","MATERIAL RADIOLOGICO: PLACAS RADIOGRýFICAS, TONNER, REVELADORES Y FIJADORES","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","107/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=95&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=107/07&vv_provsino=0}]","MATERIAL RADIOLOGICO: PLACAS RADIOGRýFICAS, TONNER, REVELADORES Y FIJADORES","107/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637095-041-07","ocds-0ud2q6-00637095-041-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","107/07"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones","00637094-007-10-216/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO E INSTRUMENTAL MÉDICO Y DE LABORATORIO.","[{id=compranet3-1620530467436}]","637094","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO E INSTRUMENTAL MÉDICO Y DE LABORATORIO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","216/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO E INSTRUMENTAL MÉDICO Y DE LABORATORIO.","216/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-007-10","ocds-0ud2q6-00637094-007-10","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","216/10"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-010-09-C3&p_CveDep=00637&p_CveUni=091&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-010-09-00637091-010-09-C3","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisiciýn de equipo e instrumental mýdico y sistema de digitalizaciýn y red de impresiýn para la Clýnica de Medicina Familiar Mýrida de la Delegaciýn Estatal del ISSSTE en Yucatýn.","[{id=compranet3-1620530467436}]","637091","Adquisiciýn de equipo e instrumental mýdico y sistema de digitalizaciýn y red de impresiýn para la Clýnica de Medicina Familiar Mýrida de la Delegaciýn Estatal del ISSSTE en Yucatýn.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-010-09-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-010-09-C3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-010-09-C3&p_CveDep=00637&p_CveUni=091&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo e instrumental mýdico y sistema de digitalizaciýn y red de impresiýn para la Clýnica de Medicina Familiar Mýrida de la Delegaciýn Estatal del ISSSTE en Yucatýn.","00637091-010-09-C3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-010-09","ocds-0ud2q6-00637091-010-09","5988968.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5988968.98","00637091-010-09-C3"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-024-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-003-05-HRM-CSG-024-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637165","EQUIPO MEDICO","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-024-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-024-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-024-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO MEDICO","HRM-CSG-024-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-003-05","ocds-0ud2q6-00637165-003-05","1306104.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306104.68","HRM-CSG-024-05"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/RX/034/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-002-09-LPI/ADQ/RX/034/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Material de curacion, Osteosintesis y R.X. fuera de cuadro basico","[{id=compranet3-1620530467436}]","637142","Material de curacion, Osteosintesis y R.X. fuera de cuadro basico","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/RX/034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/RX/034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/RX/034/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Material de curacion, Osteosintesis y R.X. fuera de cuadro basico","LPI/ADQ/RX/034/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-002-09","ocds-0ud2q6-00637142-002-09","228390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228390","LPI/ADQ/RX/034/09"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163&p_CveDep=00637&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-006-03-163","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","637145","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163&p_CveDep=00637&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","163","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-006-03","ocds-0ud2q6-00637145-006-03","227664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227664","163"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=205&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-031-03-205","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","UNIDAD PARA ULTRASONOGRAFIA BASICO","[{id=compranet3-1620530467436}]","637145","UNIDAD PARA ULTRASONOGRAFIA BASICO","limited","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=205&vv_provsino=0}]","Esterilizadores","205","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-031-03","ocds-0ud2q6-00637145-031-03","195083.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195083.46","205"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Primero de Octubre","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637009-005-06/685&p_CveDep=00637&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Primero de Octubre","00637009-005-06-00637009-005-06/685","[contract]","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Primero de Octubre","unidad-compradora","PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL REGIONAL 1ý DE OCTUBRE","[{id=compranet3-1620530467436}]","637009","PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL REGIONAL 1ý DE OCTUBRE","open","institution","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Primero de Octubre","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637009-005-06/685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637009-005-06/685-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637009-005-06/685&p_CveDep=00637&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL REGIONAL 1ý DE OCTUBRE","00637009-005-06/685","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637009-005-06","ocds-0ud2q6-00637009-005-06","1410308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410308","00637009-005-06/685"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPI-ADQ-064&p_CveDep=00637&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-012-05-HRPJ-LPI-ADQ-064","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637016","EQUIPO MEDICO","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPI-ADQ-064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPI-ADQ-064&p_CveDep=00637&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","EQUIPO MEDICO","HRPJ-LPI-ADQ-064","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-012-05","ocds-0ud2q6-00637016-012-05","452000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452000","HRPJ-LPI-ADQ-064"
