"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-202/2002&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-106-02-CAS-202/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-investigacion-y-docencia-economicas-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ESTUDIO CON CARÁCTER NACIONAL DENOMINADO ""SITUACIÓN Y PERSPECTIVA DE LA DEMANDA DE PROFESIONALES TÉCNICOS POR PARTE DE MICRO, PEQUEÑAS Y MEDIANAS EMPRESAS.","[{id=compranet3-1620530467436}]","11125001","ESTUDIO CON CARÁCTER NACIONAL DENOMINADO ""SITUACIÓN Y PERSPECTIVA DE LA DEMANDA DE PROFESIONALES TÉCNICOS POR PARTE DE MICRO, PEQUEÑAS Y MEDIANAS EMPRESAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-202/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-202/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-202/2002&vv_provsino=0}]","ESTUDIO CON CARÁCTER NACIONAL DENOMINADO ""SITUACIÓN Y PERSPECTIVA DE LA DEMANDA DE PROFESIONALES TÉCNICOS POR PARTE DE MICRO, PEQUEÑAS Y MEDIANAS EMPRESAS.","CAS-202/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-106-02","ocds-0ud2q6-11125001-106-02","2888560.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2888560.2","CAS-202/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ESTÁNDAR SCIENTÍFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-184/2005&vv_provsino=0]","[{roles=supplier, name=ESTÁNDAR SCIENTÍFIC, S.A. DE C.V., details={type=company}, id=estandar-scientific-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-106-05-CAS-184/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[estandar-scientific-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ARRANCADOR CLASE 8536","[{id=compranet3-1620530467436}]","11125001","ARRANCADOR CLASE 8536","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-184/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-184/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-184/2005&vv_provsino=0}]","ARRANCADOR CLASE 8536","CAS-184/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-106-05","ocds-0ud2q6-11125001-106-05","144856.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTÁNDAR SCIENTÍFIC, S.A. DE C.V., id=estandar-scientific-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144856.7","CAS-184/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PIýA JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-128/2007&vv_provsino=0]","[{roles=supplier, name=PIýA JORGE, details={type=person}, id=piya-jorge}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-106-07-CAS-128/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[piya-jorge]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA ACTUALIZACIýN DE PROGRAMA INSTITUCIONAL DE RECURSOS Y AMBIENTES ACADýMICOS.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CONSULTORIA PARA LA ACTUALIZACIýN DE PROGRAMA INSTITUCIONAL DE RECURSOS Y AMBIENTES ACADýMICOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-128/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-128/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-128/2007&vv_provsino=0}]","SERVICIO DE CONSULTORIA PARA LA ACTUALIZACIýN DE PROGRAMA INSTITUCIONAL DE RECURSOS Y AMBIENTES ACADýMICOS.","CAS-128/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-106-07","ocds-0ud2q6-11125001-106-07","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIýA JORGE, id=piya-jorge}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","CAS-128/2007"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ROSALES VALENZUELA VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-149/2008&vv_provsino=0]","[{roles=supplier, name=ROSALES VALENZUELA VICTOR MANUEL, details={type=person}, id=rosales-valenzuela-victor-manuel}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-106-08-CAS-149/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[rosales-valenzuela-victor-manuel]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE CREDENCIALIZACIýN, QUE SERý IMPLANTADO EN LOS PLANTELES ADSCRITOS A LA UODDF.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE CREDENCIALIZACIýN, QUE SERý IMPLANTADO EN LOS PLANTELES ADSCRITOS A LA UODDF.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-149/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-149/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-149/2008&vv_provsino=0}]","SERVICIOS DE CREDENCIALIZACIýN, QUE SERý IMPLANTADO EN LOS PLANTELES ADSCRITOS A LA UODDF.","CAS-149/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-106-08","ocds-0ud2q6-11125001-106-08","512400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALES VALENZUELA VICTOR MANUEL, id=rosales-valenzuela-victor-manuel}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512400","CAS-149/2008"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VARGAS, MARTINEZ, PALACIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=54/10&vv_provsino=0]","[{roles=supplier, name=VARGAS, MARTINEZ, PALACIOS, S.C., details={type=company}, id=vargas-martinez-palacios-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-106-10-54/10","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[vargas-martinez-palacios-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE AUDITORIA EXTERNA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","54/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=54/10&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA.","54/10","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-106-10","ocds-0ud2q6-11125001-106-10","599626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS, MARTINEZ, PALACIOS, S.C., id=vargas-martinez-palacios-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599626","54/10"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ESTRATEGIAS PUBLICITARIAS Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-204/2002&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS PUBLICITARIAS Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=estrategias-publicitarias-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-107-02-CAS-204/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[estrategias-publicitarias-y-asociados-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PRODUCCIÓN DE CD-ROM INTERACTIVOS Y SU REPRODUCCIÓN.","[{id=compranet3-1620530467436}]","11125001","PRODUCCIÓN DE CD-ROM INTERACTIVOS Y SU REPRODUCCIÓN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-204/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-204/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-204/2002&vv_provsino=0}]","PRODUCCIÓN DE CD-ROM INTERACTIVOS Y SU REPRODUCCIÓN.","CAS-204/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-107-02","ocds-0ud2q6-11125001-107-02","219200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS PUBLICITARIAS Y ASOCIADOS, S.A. DE C.V., id=estrategias-publicitarias-y-asociados-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219200","CAS-204/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MEGA SOLUCIONES INTEGRALES EN SISTEMAS DE CÓMPUTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-185/2005&vv_provsino=0]","[{roles=supplier, name=MEGA SOLUCIONES INTEGRALES EN SISTEMAS DE CÓMPUTO, S.C., details={type=company}, id=mega-soluciones-integrales-en-sistemas-de-computo-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-107-05-CAS-185/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mega-soluciones-integrales-en-sistemas-de-computo-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTUALIZACIýN DEL MýDULO DE APLICACIýN DE INSTRUMENTOS DE EVALUACIýN EN EL SISTEMA DE SEGUIMIENTO CURRICULAR","[{id=compranet3-1620530467436}]","11125001","ACTUALIZACIýN DEL MýDULO DE APLICACIýN DE INSTRUMENTOS DE EVALUACIýN EN EL SISTEMA DE SEGUIMIENTO CURRICULAR","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-185/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-185/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-185/2005&vv_provsino=0}]","ACTUALIZACIýN DEL MýDULO DE APLICACIýN DE INSTRUMENTOS DE EVALUACIýN EN EL SISTEMA DE SEGUIMIENTO CURRICULAR","CAS-185/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-107-05","ocds-0ud2q6-11125001-107-05","208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA SOLUCIONES INTEGRALES EN SISTEMAS DE CÓMPUTO, S.C., id=mega-soluciones-integrales-en-sistemas-de-computo-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","CAS-185/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-126/2007&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-107-07-CAS-126/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[papelera-anzures-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ARILLO DE PLýSTICO PARA ENGARGOLAR DE 1/4"".","[{id=compranet3-1620530467436}]","11125001","ARILLO DE PLýSTICO PARA ENGARGOLAR DE 1/4"".","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-126/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-126/2007&vv_provsino=0}]","ARILLO DE PLýSTICO PARA ENGARGOLAR DE 1/4"".","CAS-126/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-107-07","ocds-0ud2q6-11125001-107-07","476235.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476235.32","CAS-126/2007"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ORTIZ GUERRA DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-143/200803&vv_provsino=0]","[{roles=supplier, name=ORTIZ GUERRA DANIEL, details={type=person}, id=ortiz-guerra-daniel}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-107-08-CAS-143/200803","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ortiz-guerra-daniel]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEýO Y CREACIýN DEL SITIO DE ACCESO AL CAMPUS VIRTUAL CONALEP.","[{id=compranet3-1620530467436}]","11125001","DISEýO Y CREACIýN DEL SITIO DE ACCESO AL CAMPUS VIRTUAL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-143/200803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-143/200803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-143/200803&vv_provsino=0}]","DISEýO Y CREACIýN DEL SITIO DE ACCESO AL CAMPUS VIRTUAL CONALEP.","CAS-143/200803","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-107-08","ocds-0ud2q6-11125001-107-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ GUERRA DANIEL, id=ortiz-guerra-daniel}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CAS-143/200803"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VARGAS, MARTINEZ, PALACIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=54/10 BIS 1&vv_provsino=0]","[{roles=supplier, name=VARGAS, MARTINEZ, PALACIOS, S.C., details={type=company}, id=vargas-martinez-palacios-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-107-10-54/10 BIS 1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[vargas-martinez-palacios-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE AUDITORIA EXTERNA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","54/10 BIS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54/10 BIS 1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=54/10 BIS 1&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA.","54/10 BIS 1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-107-10","ocds-0ud2q6-11125001-107-10","31100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS, MARTINEZ, PALACIOS, S.C., id=vargas-martinez-palacios-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31100","54/10 BIS 1"
