"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054932&pr=2014]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1090704","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N117-S351490-11054932","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11054932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054932&pr=2014}]","Chihuahua","11054932","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11054932","ocds-0ud2q6-CHIH-LA019GYR009N117-S351490","[Servicios Generales]","1090704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1090704","11054932"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296846&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1042385","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N24514-S5M0042-11296846","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296846&pr=2015}]","Guerrero","11296846","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296846","ocds-0ud2q6-GRO-LA19GYR1N24514-S5M0042","[Servicios Generales]","1042385","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1042385","11296846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791988&pr=2013]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","885637","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200122412-S350041-10791988","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10791988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791988&pr=2013}]","Guerrero","10791988","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791988","ocds-0ud2q6-GRO-1200122412-S350041","[Servicios Generales]","885637","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","885637","10791988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098506&pr=2014]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","876789.48","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200121813-S450011-11098506","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11098506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098506&pr=2014}]","Guerrero","11098506","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11098506","ocds-0ud2q6-GRO-1200121813-S450011","[Servicios Generales]","876789.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","876789.48","11098506"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704202&pr=2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","860745","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401210-S050696-10704202","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10704202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704202&pr=2011}]","Guerrero","10704202","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704202","ocds-0ud2q6-GRO-0064122401210-S050696","[Servicios Generales]","860745","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","860745","10704202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710397&pr=2012]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","774669","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200130411-S250020-10710397","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10710397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710397&pr=2012}]","Guerrero","10710397","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710397","ocds-0ud2q6-GRO-1200130411-S250020","[Servicios Generales]","774669","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","774669","10710397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617721&pr=2010]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","729462.46","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401309-S950458-10617721","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617721","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617721, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617721&pr=2010}]","Guerrero","10617721","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617721","ocds-0ud2q6-GRO-0064122401309-S950458","[Servicios Generales]","729462.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","729462.46","10617721"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636607&pr=2010]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","644521.98","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119202509-S055085-10636607","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636607&pr=2010}]","Sonora","10636607","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10636607","ocds-0ud2q6-SON-0064119202509-S055085","[Servicios Generales]","644521.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","644521.98","10636607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683659&pr=2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","624206.24","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121103210-S052100-10683659","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10683659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683659&pr=2011}]","Chihuahua","10683659","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683659","ocds-0ud2q6-CHIH-0064121103210-S052100","[Servicios Generales]","624206.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","624206.24","10683659"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617578&pr=2009]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","611633","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122402408-S850423-10617578","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617578&pr=2009}]","Guerrero","10617578","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617578","ocds-0ud2q6-GRO-0064122402408-S850423","[Servicios Generales]","611633","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","611633","10617578"
