"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-17T14:44:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CORPORATIVO SERVILIM DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97039]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N47-2012-211034","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[corporativo-servilim-de-acapulco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2012-03-30T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Servicio de limpieza","[{id=compranet-1620524637144}]","016B00006","false","Expirado","Servicio de limpieza","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","211034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97039}]","SERVICIODE LIMPIEZA DE LAS OFICINAS DE LA CONAGUA","211034","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","159188","ocds-0ud2q6-LA-016B00006-N47-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","596646","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORATIVO SERVILIM DE ACAPULCO SA DE CV, id=corporativo-servilim-de-acapulco-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596646","211034"
"2019-01-24T01:18:06.000Z","2013-04-18T13:53:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[INTERNATIONAL MEETING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244975]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL MEETING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=international-meeting-services-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N47-2013-352637","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[international-meeting-services-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2013-05-03T13:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","SEVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","016B00006","false","Expirado","SEVICIO DE HOSPEDAJE","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","352637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244975}]","SERVICIOS DE HOSPEDAJE, ALIMENTACION, RENTA DE EQUIPO AUDIOVISUAL, ARRENDAMIENTO","352637","true","Mixta","Comisión Nacional del Agua","2013-05-17T00:00:00.000Z","371038","ocds-0ud2q6-LA-016B00006-N47-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2096626.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTERNATIONAL MEETING SERVICES SA DE CV, id=international-meeting-services-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2096626.5","352637","2013-05-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-08T10:21:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[PROMOTORA Y EDIFICADORA AJUSCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17743]","[{identifier={legalName=PROMOTORA Y EDIFICADORA AJUSCO, scheme=RUPC, id=15206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y EDIFICADORA AJUSCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-y-edificadora-ajusco}]",,"MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N59-2011-486366","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[promotora-y-edificadora-ajusco]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2011-06-21T11:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","MANTENIMIENTO A LOS OBSERVATORIOS METEOROLOGICOS","[{id=compranet-1620524637144}]","016B00006","false","Expirado","MANTENIMIENTO A LOS OBSERVATORIOS METEOROLOGICOS","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","486366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17743}]","MANTENIMIENTO A LOS OBSERVATORIOS METEOROLOGICOS","486366","true",,"Comisión Nacional del Agua","2011-07-22T00:00:00.000Z","31681","ocds-0ud2q6-LA-016B00006-N59-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1413277.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA Y EDIFICADORA AJUSCO, id=promotora-y-edificadora-ajusco}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1413277.92","486366","2011-06-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:12:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[YADIRA RAMIRES RAMIRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628]","[{identifier={legalName=YADIRA RAMIRES RAMIRES, scheme=RUPC, id=251350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YADIRA RAMIRES RAMIRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yadira-ramires-ramires}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N63-2015-723895","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[yadira-ramires-ramires]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T10:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","723895","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763770","ocds-0ud2q6-LA-016B00006-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","50230.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=YADIRA RAMIRES RAMIRES, id=yadira-ramires-ramires}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50230.12","723895","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:12:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[ANAHI MOLINA LUCENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628]","[{address={countryName=México}, roles=supplier, name=ANAHI MOLINA LUCENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anahi-molina-lucena}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N63-2015-723823","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[anahi-molina-lucena]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T10:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","723823","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763770","ocds-0ud2q6-LA-016B00006-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","69398.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANAHI MOLINA LUCENA, id=anahi-molina-lucena}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69398.91","723823","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:12:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[JOSE HILDEBERTO BALTAZAR GOIZ CESAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628]","[{address={countryName=México}, roles=supplier, name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hildeberto-baltazar-goiz-cesar}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N63-2015-723860","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[jose-hildeberto-baltazar-goiz-cesar]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T10:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","723860","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763770","ocds-0ud2q6-LA-016B00006-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40172.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, id=jose-hildeberto-baltazar-goiz-cesar}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40172.12","723860","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:12:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[WENTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628]","[{identifier={legalName=WENTECH SA DE CV, scheme=RUPC, id=361813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WENTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wentech-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N63-2015-723889","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[wentech-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T10:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","723889","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763770","ocds-0ud2q6-LA-016B00006-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38117.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=WENTECH SA DE CV, id=wentech-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38117.63","723889","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:12:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N63-2015-723832","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T10:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521628}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","723832","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763770","ocds-0ud2q6-LA-016B00006-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","281587.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281587.45","723832","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:17:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521630]","[{identifier={legalName=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, scheme=RUPC, id=15527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-y-renovado-general-asociados-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N64-2015-723954","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[llantas-y-renovado-general-asociados-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T12:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION E INSTALACION DE LLANTAS DE HULE","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION E INSTALACION DE LLANTAS DE HULE","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521630}]","ADQUISICION E INSTALACION DE LLANTAS DE HULE","723954","true","Electrónica","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","763810","ocds-0ud2q6-LA-016B00006-N64-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","64675.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, id=llantas-y-renovado-general-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64675.62","723954","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:17:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CENTRO LLANTERO DE PUERTO ESCONDIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521630]","[{identifier={legalName=CENTRO LLANTERO DE PUERTO ESCONDIDO SA DE CV, scheme=RUPC, id=8621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO LLANTERO DE PUERTO ESCONDIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-llantero-de-puerto-escondido-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N64-2015-723989","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[centro-llantero-de-puerto-escondido-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T12:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION E INSTALACION DE LLANTAS DE HULE","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION E INSTALACION DE LLANTAS DE HULE","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521630}]","ADQUISICION E INSTALACION DE LLANTAS DE HULE","723989","true","Electrónica","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","763810","ocds-0ud2q6-LA-016B00006-N64-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","537300.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CENTRO LLANTERO DE PUERTO ESCONDIDO SA DE CV, id=centro-llantero-de-puerto-escondido-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537300.4","723989","2015-04-09T00:00:00.000Z"
