"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-12T13:03:00.000Z","Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INMOBILIARIA BARAZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192536]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA BARAZAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-barazas-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N23-2012-341849","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[inmobiliaria-barazas-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-20T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL PARA EL DÍA DEL PROMOTOR DE SALUD","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL PARA EL DÍA DEL PROMOTOR DE SALUD","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","341849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192536}]","Estado de México","PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL PARA EL ¿DÍA DEL PROMO","341849","true","Mixta","Instituto de Salud del Estado de México","2012-12-11T00:00:00.000Z","301859","ocds-0ud2q6-AA-915057991-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48411200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA BARAZAS, S.A. DE C.V., id=inmobiliaria-barazas-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48411200","341849"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761228]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N74-2013-426587","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-profesionales-en-laboratorios-nys-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-30T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761228}]","Estado de México","AD-RF-001-13, PARA LA ADQUISICIÓN DE EQUPO MÉDICO Y DE LABORATORIO (CONCURSO D","426587","true","Presencial","Instituto de Salud del Estado de México","2014-11-13T00:00:00.000Z","482655","ocds-0ud2q6-AA-915057991-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225049.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225049.86","426587"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[KISA IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761228]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N74-2013-399961","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[kisa-importaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-30T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","AD-RF-001-13, PARA LA ADQUISICIÓN DE EQUPO MÉDICO Y DE LABORATORIO (CONCURSO DESIERTO DE LA INVITACIÓN A CUANDO MENOS TRES PERSONAS No. ISEM-ICTP-005-13)","[{id=compranet-1620524637144}]","915057991","false","Expirado","AD-RF-001-13, PARA LA ADQUISICIÓN DE EQUPO MÉDICO Y DE LABORATORIO (CONCURSO DESIERTO DE LA INVITACIÓN A CUANDO MENOS TRES PERSONAS No. ISEM-ICTP-005-13)","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","399961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761228}]","Estado de México","AD-RF-001-13, PARA LA ADQUISICIÓN DE EQUPO MÉDICO Y DE LABORATORIO (CONCURSO D","399961","true","Presencial","Instituto de Salud del Estado de México","2014-11-13T00:00:00.000Z","482655","ocds-0ud2q6-AA-915057991-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES, S.A. DE C.V., id=kisa-importaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","399961"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA DE INSUMOS Y SERVICIOS DEL VALLE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328853]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE INSUMOS Y SERVICIOS DEL VALLE DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-de-insumos-y-servicios-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N79-2013-426665","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-de-insumos-y-servicios-del-valle-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-22T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO Y UNIFORMES","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328853}]","Estado de México","AD-RF-003-13, PARA LA ADQUISICIÓN DE VESTUARIO Y UNIFORMES","426665","true","Mixta","Instituto de Salud del Estado de México","2014-11-22T00:00:00.000Z","498610","ocds-0ud2q6-AA-915057991-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","506625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA DE INSUMOS Y SERVICIOS DEL VALLE DE MEXICO S.A. DE C.V., id=comercializadora-de-insumos-y-servicios-del-valle-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506625","426665"
"2019-01-24T01:17:46.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO COMERCIAL DALAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341028]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL DALAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-comercial-dalan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N8-2014-469415","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-comercial-dalan-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-13T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO, UNIFORMES Y ARTÍCULOS DEPORTIVOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO, UNIFORMES Y ARTÍCULOS DEPORTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341028}]","Estado de México","AD-RF-002-13, TERCERA CONVOCATORIA, PARA LA ADQUISICIÓN DE VESTUARIO, UNIFORME","469415","true","Mixta","Instituto de Salud del Estado de México","2014-12-13T00:00:00.000Z","515639","ocds-0ud2q6-AA-915057991-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1060500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO COMERCIAL DALAN S.A. DE C.V., id=grupo-comercial-dalan-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1060500","469415"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[KISA IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761374]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N100-2013-439693","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[kisa-importaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-13T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761374}]","Estado de México","AD-RF-001-13, SEGUNDA CONVOCATORIA, PARA LA ADQUISICIÓN DE EQUPO MÉDICO Y DE L","439693","true","Mixta","Instituto de Salud del Estado de México","2014-11-13T00:00:00.000Z","492112","ocds-0ud2q6-AA-915057991-N100-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","580000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES SA DE CV, id=kisa-importaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","439693"
"2019-11-08T17:40:02.000Z","2012-11-16T12:57:00.000Z","Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195658]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N25-2012-294403","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[andres-moctezuma-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-20T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195658}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO, (PARTIDAS DE","294403","true","Mixta","Instituto de Salud del Estado de México","2013-11-22T00:00:00.000Z","306314","ocds-0ud2q6-AA-915057991-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232850","294403"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS EFICIENTES DEL PRADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339413]","[{identifier={legalName=SERVICIOS EFICIENTES DEL PRADO SA DE CV, scheme=RUPC, id=195042, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EFICIENTES DEL PRADO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-eficientes-del-prado-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N7-2014-469370","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-eficientes-del-prado-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-11T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339413}]","Estado de México","AD-RF-004-13, PARA LA ADQUISICIÓN DE SUSTANCIAS QUÍMICAS (PARTIDAS DESIERT","469370","true","Mixta","Instituto de Salud del Estado de México","2014-12-11T00:00:00.000Z","513322","ocds-0ud2q6-AA-915057991-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1470518.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS EFICIENTES DEL PRADO SA DE CV, id=servicios-eficientes-del-prado-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470518.08","469370"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[KISA IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761228]","[{address={countryName=México}, roles=supplier, name=KISA IMPORTACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kisa-importaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AA-915057991-N74-2013-426578","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[kisa-importaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-30T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761228}]","Estado de México","AD-RF-001-13, PARA LA ADQUISICIÓN DE EQUPO MÉDICO Y DE LABORATORIO (CONCURSO D","426578","true","Presencial","Instituto de Salud del Estado de México","2014-11-13T00:00:00.000Z","482655","ocds-0ud2q6-AA-915057991-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KISA IMPORTACIONES SA DE CV, id=kisa-importaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","426578"
"2019-01-24T01:17:46.000Z",,"Instituto de Salud del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396116]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","SA-915057991-N1-2016-1045556","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera",,"omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","true","Expirado","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","1045556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396116}]","Estado de México","AD-RF-002-14, PARA LA ADQUISICIÓN INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL","1045556","true","Presencial","Instituto de Salud del Estado de México","2015-05-26T00:00:00.000Z","594432","ocds-0ud2q6-SA-915057991-N1-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125536.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MÉDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125536.25","1045556"
