"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302371&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1.828903927E7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N28314-S5M0004-11302371","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11302371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302371&pr=2015}]","Guerrero","11302371","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302371","ocds-0ud2q6-GRO-LA19GYR1N28314-S5M0004","[Servicios Generales]","1.828903927E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.828903927E7","11302371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304103&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","4814","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDOS122014-S4M0639-11304103","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304103&pr=2014}]","Guerrero","11304103","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304103","ocds-0ud2q6-GRO-MEDOS122014-S4M0639","[Servicios Generales]","4814","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4814","11304103","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304105&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2436","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDOS132014-S4M0641-11304105","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304105&pr=2014}]","Guerrero","11304105","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304105","ocds-0ud2q6-GRO-MEDOS132014-S4M0641","[Servicios Generales]","2436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436","11304105","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304429&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","8769.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDOS142014-S4M0642-11304429","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304429&pr=2014}]","Guerrero","11304429","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304429","ocds-0ud2q6-GRO-MEDOS142014-S4M0642","[Servicios Generales]","8769.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8769.99","11304429","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304107&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1925.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDOS152014-S4M0644-11304107","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304107&pr=2014}]","Guerrero","11304107","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304107","ocds-0ud2q6-GRO-MEDOS152014-S4M0644","[Servicios Generales]","1925.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1925.99","11304107","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687583&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","30000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-P150562-10687583","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10687583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687583&pr=2011}]","Guerrero","10687583","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687583","ocds-0ud2q6-GRO-P150562","[Otros]","30000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30000","10687583",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697332&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","24000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-P150563-10697332","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10697332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697332&pr=2011}]","Guerrero","10697332","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697332","ocds-0ud2q6-GRO-P150563","[Otros]","24000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24000","10697332",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695685&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","575245","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150791-10695685","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695685&pr=2011}]","Guerrero","10695685","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695685","ocds-0ud2q6-GRO-S150791","[Servicios Generales]","575245","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","575245","10695685",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695686&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","479400","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150792-10695686","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695686&pr=2011}]","Guerrero","10695686","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695686","ocds-0ud2q6-GRO-S150792","[Servicios Generales]","479400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479400","10695686",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695687&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","235816","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150793-10695687","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695687&pr=2011}]","Guerrero","10695687","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695687","ocds-0ud2q6-GRO-S150793","[Servicios Generales]","235816","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235816","10695687",
