"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FUROSEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422038602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUROSEAL, S.A. DE C.V., details={type=company}, id=furoseal-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-010-08-422038602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[furoseal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE LONAS IGNIFUGAS A TRAVýS DE PEDIDO ABIERTO","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE LONAS IGNIFUGAS A TRAVýS DE PEDIDO ABIERTO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422038602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE LONAS IGNIFUGAS A TRAVýS DE PEDIDO ABIERTO","422038602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-010-08","ocds-0ud2q6-18575044-010-08","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUROSEAL, S.A. DE C.V., id=furoseal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","422038602"
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MANTENIMIENTO OBRAS Y SUMINISTROS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770238]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO OBRAS Y SUMINISTROS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-obras-y-suministros-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","IA-018T4L002-I14-2011-55286","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[mantenimiento-obras-y-suministros-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición e instalación de mobiliario de oficina en el laboratorio de Ingeniería de Yacimientos ubicado en la Zona Industrial del Km 4.5","[{id=compranet-1620524637144}]","018T4L002","Adquisición e instalación de mobiliario de oficina en el laboratorio de Ingeniería de Yacimientos ubicado en la Zona Industrial del Km 4.5","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","55286","MX-CPA","MXN","[{datePublished=2011-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770238}]","MOBILIARIO DE OFICINA","55286","Pemex-Exploración y Producción","75273","ocds-0ud2q6-IA-018T4L002-I14-2011","2299978.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO OBRAS Y SUMINISTROS DEL GOLFO SA DE CV, id=mantenimiento-obras-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2299978.37","55286","2011-09-26T16:56:00.000Z","2011-10-18T00:00:00.000Z","PEP","Manuel Guillermo Abreu Field","2011-10-07T08:00:00.000Z","manuel-guillermo-abreu-field","false","Expirado","true","Presencial","2011-12-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160804&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-129-10-422160804","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SERVICIOS DE COMPRESION A BOCA DE POZO","[{id=compranet3-1620530467436}]","18575044","SERVICIOS DE COMPRESION A BOCA DE POZO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160804&vv_provsino=0}]","SERVICIOS DE COMPRESION A BOCA DE POZO","422160804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-129-10","ocds-0ud2q6-18575044-129-10","2297855.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297855.39","422160804",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422078002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-08-422078002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[separmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de planta tratadora de aceite dielectrico para transformadores de potencia en aceite instalados en los Centros de Proceso del Activo Integral Cantarell, Incluye adiestramiento para la operacion de la misma.","[{id=compranet3-1620530467436}]","18575044","Suministro de planta tratadora de aceite dielectrico para transformadores de potencia en aceite instalados en los Centros de Proceso del Activo Integral Cantarell, Incluye adiestramiento para la operacion de la misma.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422078002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422078002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422078002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de planta tratadora de aceite dielectrico para transformadores de potencia en aceite instalados en los Centros de Proceso del Activo Integral Cantarell, Incluye adiestramiento para la operacion de la misma.","422078002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-08","ocds-0ud2q6-18575044-002-08","2285093.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285093.49","422078002",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038024&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-111-08-422038024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MEDIDOR DE FLUJO","[{id=compranet3-1620530467436}]","18575044","MEDIDOR DE FLUJO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038024&vv_provsino=0}]","MEDIDOR DE FLUJO","422038024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-111-08","ocds-0ud2q6-18575044-111-08","2258121.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2258121.14","422038024",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[METROTEK S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422146602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METROTEK S.A DE CV., details={type=company}, id=metrotek-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-039-06-422146602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[metrotek-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de perfiles, placas de acero al carbon e inoxidable y barras redondas para mantenimiento a instalaciones costa afuera.","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de perfiles, placas de acero al carbon e inoxidable y barras redondas para mantenimiento a instalaciones costa afuera.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422146602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422146602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422146602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Pedido abierto para el suministro de perfiles, placas de acero al carbon e inoxidable y barras redondas para mantenimiento a instalaciones costa afuera.","422146602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-039-06","ocds-0ud2q6-18575044-039-06","2256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROTEK S.A DE CV., id=metrotek-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256000","422146602",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-017-04-RMNE-41-250-4-4014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE REACTIVOS QUIMICOS, EQUIPO Y MATERIAL PARA LABORATORIO MEDIANTE CONTRATO BAIERTO","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE REACTIVOS QUIMICOS, EQUIPO Y MATERIAL PARA LABORATORIO MEDIANTE CONTRATO BAIERTO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-4014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-4014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REACTIVOS QUIMICOS, EQUIPO Y MATERIAL PARA LABORATORIO MEDIANTE CONTRATO BAIERTO","RMNE-41-250-4-4014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-017-04","ocds-0ud2q6-18575044-017-04","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","RMNE-41-250-4-4014",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=422061001&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-11-422061001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","OV EROLES","[{id=compranet3-1620530467436}]","18575044","OV EROLES","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422061001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422061001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=422061001&vv_provsino=0}]","OV EROLES","422061001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-11","ocds-0ud2q6-18575044-004-11","2235146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235146.8","422061001",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422147022&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-070-07-422147022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18575044","ANILLO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422147022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422147022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422147022&vv_provsino=0}]","ANILLO","422147022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-070-07","ocds-0ud2q6-18575044-070-07","2223763.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223763.97","422147022",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MILTON ROY COMPANY FLOW CONTROL DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4121990026&vv_provsino=0]","[{roles=supplier, name=MILTON ROY COMPANY FLOW CONTROL DIVISION, details={type=company}, id=milton-roy-company-flow-control-division}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-034-09-4121990026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[milton-roy-company-flow-control-division]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REFACCIONAMIENTO PARA BOMBAS MCA. WILLIAMS","[{id=compranet3-1620530467436}]","18575044","REFACCIONAMIENTO PARA BOMBAS MCA. WILLIAMS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121990026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121990026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4121990026&vv_provsino=0}]","REFACCIONAMIENTO PARA BOMBAS MCA. WILLIAMS","4121990026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-034-09","ocds-0ud2q6-18575044-034-09","2215485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILTON ROY COMPANY FLOW CONTROL DIVISION, id=milton-roy-company-flow-control-division}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2215485","4121990026",,,,,,,,,,,,,,,,,,
