"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales, scheme=MX-CPA, id=920001971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015293270000003E7","[]","[{type=contactPoint, value=Javier Edgar Ruíz Santiago}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DE VERACRUZ, scheme=MX-CPA, id=009JZL027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.094289408E7","[]","[{type=contactPoint, value=MARCO ANTONIO AZAMAR ESPEJEL}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DE VERACRUZ","0","0","0","estacion-de-combustibles-de-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","7028815.589999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arizpe","0","0","0","presidencia-municipal-de-arizpe","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Uayma, id=mx-yuc-uayma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2661124.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uayma","0","0","0","presidencia-municipal-de-uayma","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","86","0","[unidad-compradora]","[{legalName=Delegación Estatal en Sinaloa, Departamento de Construcción y Planeación Inmobilaria, scheme=MX-CPA, id=050GYR061, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2420487457E8","[]","[{type=contactPoint, value=José Cristo Ramos Osuna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Delegación Estatal en Sinaloa, Departamento de Construcción y Planeación Inmobilaria","0","0","0","delegacion-estatal-en-sinaloa-departamento-de-construccion-y-planeacion-inmobilaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=CSAEGRO, id=csaegro}]","2.986181243720998E8","[{name=COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Colegio Superior Agropecuario del Estado de Guerrero","0","0","0","colegio-superior-agropecuario-del-estado-de-guerrero","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=SOAPSA, scheme=MX-CPA, id=817004984, uri=https://sites.google.com/site/cnetuc/directorio}]","1340013.0699999998","[]","[{type=contactPoint, value=REYNA ARAGON CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SOAPSA","0","0","0","soapsa-sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal, scheme=MX-CPA, id=008JAG014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0918554422700003E8","[]","[{type=contactPoint, value=EDMUNDO ACOSTA HERNANDEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","0","0","0","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura del Gobierno del Estado de Zacatecas, scheme=MX-CPA, id=932063995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0318950022999996E8","[]","[{type=contactPoint, value=Bernardo Gómez Monreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura del Gobierno del Estado de Zacatecas","0","0","0","secretaria-de-infraestructura-del-gobierno-del-estado-de-zacatecas-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Planeación,Finanzas,Administración y Servicio Institucional, scheme=MX-CPA, id=006HAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0944929779999994E7","[]","[{type=contactPoint, value=Octavio Dueñas Islas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección General Adjunta de Planeación,Finanzas,Administración y Servicio Institucional","0","0","0","direccion-general-adjunta-de-planeacionfinanzasadministracion-y-servicio-institucional-fondo-de-capitalizacion-e-inversion-del-sector-rural","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora, scheme=MX-CPA, id=826030999, uri=https://sites.google.com/site/cnetuc/directorio}]","8895000","[]","[{type=contactPoint, value=JUAN MANUEL ARMENTA MONTAÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo-sonora-consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN CHIHUAHUA, scheme=MX-CPA, id=DELEGACIÓN EN CHIHUAHUA, uri=https://sites.google.com/site/cnetuc/directorio}]","13664.8","[]","[{type=contactPoint, value=ROGELIO OLVERA GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN CHIHUAHUA","0","0","0","delegacion-en-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MORELOS, scheme=MX-CPA, id=816054730, uri=https://sites.google.com/site/cnetuc/directorio}]","4.925284528899998E7","[]","[{type=contactPoint, value=JOSE GUADALUPE CORIA SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MORELOS","0","0","0","municipio-de-morelos-presidencia-municipal-de-morelos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Río Bravo, id=mx-tam-rio-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=828033985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419242432883E8","[]","[{type=contactPoint, value=Juan Manuel Yam Keb}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-rio-bravo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=GTO, id=gto}]","18026573","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Moroleón","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, Delegación Campeche, scheme=MX-CPA, id=020000027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9035214022850007E8","[]","[{type=contactPoint, value=Katia Meave Ferniza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración, Delegación Campeche","0","0","0","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Direccion de Planeacion y Desarrollo Municipal, scheme=MX-CPA, id=818006994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.304580566719997E7","[]","[{type=contactPoint, value=Raymundo Gutierrez Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Planeacion y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-ixtlan-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2621","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratos, scheme=MX-CPA, id=006B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.381876938686003E9","[]","[{type=contactPoint, value=Patricia Ceja Filorio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contratos","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Cruz, id=mx-son-santa-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","16931212","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz","0","0","0","presidencia-municipal-de-santa-cruz","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Bacalar, id=mx-roo-bacalar, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de la Planeación, scheme=MX-CPA, id=823010994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8484660288E8","[]","[{type=contactPoint, value=Ángel Gabriel Puc Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de la Planeación","0","0","0","direccion-de-la-planeacion-presidencia-municipal-de-bacalar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","37","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Pachuca, Departamento de Bienes y Servicios, scheme=MX-CPA, id=006E00027, uri=https://sites.google.com/site/cnetuc/directorio}]","7695013.94","[]","[{type=contactPoint, value=Abraham López Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Subadministración de Recursos y Servicios de Pachuca, Departamento de Bienes y Servicios","0","0","0","subadministracion-de-recursos-y-servicios-de-pachuca-departamento-de-bienes-y-servicios-servicio-de-administracion-tributaria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Epitacio Huerta, id=mx-mic-epitacio-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816031765, uri=https://sites.google.com/site/cnetuc/directorio}]","1.677133279E7","[]","[{type=contactPoint, value=Giovanni Pérez Yáñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-epitacio-huerta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","8167941.162","[]","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-hospital-regional-de-alta-especialidad-de-salud-mental","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2058","0","[dependencia]","[{legalName=SENER, id=sener}]","2.44082479475E9","[{name=SECRETARÍA DE ENERGÍA}, {name=SECRETARIA DE ENERGIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de Energía","0","220.4","0","secretaria-de-energia","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","411","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6.147420947500007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Victoria","0","0","0","presidencia-municipal-de-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Coordinación General de Comunicación y Cultura del Agua, scheme=MX-CPA, id=016B00019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3554177518649023E9","[]","[{type=contactPoint, value=José Luis Alcudia Goya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Comunicación y Cultura del Agua","0","0","0","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Naucalpan, scheme=MX-CPA, id=006E00036, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2679092211000003E8","[]","[{type=contactPoint, value=Adolfo Flores Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Naucalpan","0","0","0","subadministracion-de-recursos-y-servicios-de-naucalpan-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3156","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Bienes y Equipamiento, scheme=MX-CPA, id=050GYR069, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0724667675850997E9","[]","[{type=contactPoint, value=Alberto Romero Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones, Bienes y Equipamiento","0","0","0","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0594577441199995E9","[]","[{type=contactPoint, value=Raúl Eduardo Delgado Parra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Chihuahua, scheme=MX-CPA, id=020VST991, uri=https://sites.google.com/site/cnetuc/directorio}]","90000","[]","[{type=contactPoint, value=Gustavo Eduardo Zabre Ochoa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Chihuahua","0","0","0","programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuajimalpa de Morelos, id=mx-cmx-cuajimalpa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","212267769","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Cuajimalpa de Morelos","0","0","0","alcaldia-de-cuajimalpa-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","79","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE DUCTOS SECTOR DUCTOS MONTERREY, scheme=MX-CPA, id=018T4N975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5534502839999998E7","[]","[{type=contactPoint, value=Jesús Salvador Chapa Campos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE DUCTOS SECTOR DUCTOS MONTERREY","0","0","0","subdireccion-de-ductos-sector-ductos-monterrey-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE ADMINISTRACION, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2564498183E8","[]","[{type=contactPoint, value=JORGE DANIEL VALDES OBERHAUSER}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE ADMINISTRACION","0","0","0","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","188","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISIÓN MICHOACÁN, scheme=MX-CPA, id=018TOQ882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6413483950000005E7","[]","[{type=contactPoint, value=BELINDA ESTRADA GARCÍA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISIÓN MICHOACÁN","0","0","0","zona-de-transmision-michoacan-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3081","0","[dependencia]","[{legalName=INM, id=inm}]","1.5823267648587212E10","[{name=INSTITUTO NACIONAL DE MIGRACIÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Migración","0","0","0","instituto-nacional-de-migracion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","876","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548418254800024E9","[]","[{type=contactPoint, value=JESUS CASILLAS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","232","0","[dependencia]","[{legalName=MEX, id=mex}]","1.5591909038500002E8","[{name=PROTECTORA DE BOSQUES DEL ESTADO DE MÉXICO}, {name=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Protectora de Bosques del Estado de México","0","120000","0","protectora-de-bosques-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.131560644E7","[]","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Caborca, id=mx-son-caborca, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=OOMAPAS CABORCA, scheme=MX-CPA, id=826017995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.033656049E7","[]","[{type=contactPoint, value=ALEJANDRO VARGAS PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS CABORCA","0","0","0","oomapas-caborca-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815026996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4238198429599997E8","[]","[{type=contactPoint, value=Leticia Zepeda Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-chapa-de-mota","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","25","0","[unidad-compradora]","[{legalName=PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V., scheme=MX-CPA, id=911007988, uri=https://sites.google.com/site/cnetuc/directorio}]","6.858776009E7","[]","[{type=contactPoint, value=JUAN JOSE VEGA GUERRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","0","0","0","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2688884.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gran Morelos","0","0","0","presidencia-municipal-de-gran-morelos","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6867260037300003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz de Juventino Rosas","0","0","0","presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[unidad-compradora]","[{legalName=Superintendencia Zona M. Hgo., scheme=MX-CPA, id=018TOQ798, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6369211917E8","[]","[{type=contactPoint, value=René Antonio Gómez de Ávila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia Zona M. Hgo.","0","0","0","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=SIN, id=sin}]","4.372515001099997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guasave","0","0","0","presidencia-municipal-de-guasave","0"
