"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GESAWORLD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150-DCC-S-125/04&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GESAWORLD MEXICO SA DE CV, details={type=company}, id=gesaworld-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-04-150-DCC-S-125/04","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[gesaworld-mexico-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Asesoría Especializada para la Implementación de la Separación de Funciones Mediante Acuerdos de Gestión en Materia de Calidad 2004","[{id=compranet3-1620530467436}]","12001","Asesoría Especializada para la Implementación de la Separación de Funciones Mediante Acuerdos de Gestión en Materia de Calidad 2004","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","150-DCC-S-125/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-DCC-S-125/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150-DCC-S-125/04&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Asesoría Especializada para la Implementación de la Separación de Funciones Mediante Acuerdos de Gestión en Materia de Calidad 2004","150-DCC-S-125/04","SECRETARÍA DE SALUD","00012001-006-04","ocds-0ud2q6-00012001-006-04","1099820.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESAWORLD MEXICO SA DE CV, id=gesaworld-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099820.98","150-DCC-S-125/04"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LITHO BOND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=212&vv_provsino=0]","[{roles=supplier, name=LITHO BOND, S.A. DE C.V., details={type=company}, id=litho-bond-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-212","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[litho-bond-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","12001","Papel bond","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=212&vv_provsino=0}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","212","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","1155796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO BOND, S.A. DE C.V., id=litho-bond-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155796","212"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA MESURE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MESURE, SA DE CV, details={type=company}, id=comercializadora-mesure-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-234","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[comercializadora-mesure-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","234","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","17600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MESURE, SA DE CV, id=comercializadora-mesure-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","234"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA OKEY S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A DE C.V, details={type=company}, id=comercializadora-okey-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-235","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[comercializadora-okey-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","235","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","372623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA OKEY S.A DE C.V, id=comercializadora-okey-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372623","235"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV, details={type=company}, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-236","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","236","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","5400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400","236"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=237&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-237","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[ferre-oni-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=237&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","237","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","86640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86640","237"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA, details={type=company}, id=alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-233","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","233","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","57051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GOLDBERT ERCHUK Y/O MAQUILA Y CONFECCIONES SANTA CLARA, id=alejandro-goldbert-erchuk-yo-maquila-y-confecciones-santa-clara}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57051","233"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA FRICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=239&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA FRICIO, S.A. DE C.V., details={type=company}, id=proveedora-fricio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-239","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[proveedora-fricio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=239&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","239","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","19900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA FRICIO, S.A. DE C.V., id=proveedora-fricio-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19900","239"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RALF.S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALF.S.A., details={type=company}, id=ralfsa}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-240","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[ralfsa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","240","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","690756.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALF.S.A., id=ralfsa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690756.4","240"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-05-241","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","[{id=compranet3-1620530467436}]","12001","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Uniformes y Blancos (ýrea Mýdica y Paramýdica)","241","SECRETARÍA DE SALUD","00012001-006-05","ocds-0ud2q6-00012001-006-05","543710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543710","241"
