"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORPORATIVO CARSOLIO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/001/2009&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO CARSOLIO, S.C., details={type=company}, id=corporativo-carsolio-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-041-09-DCP/PS/001/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[corporativo-carsolio-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAPACITACIÓN","[{id=compranet3-1620530467436}]","22001","CAPACITACIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/001/2009&vv_provsino=0}]","CAPACITACIÓN","DCP/PS/001/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-041-09","ocds-0ud2q6-00022001-041-09","309565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CARSOLIO, S.C., id=corporativo-carsolio-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309565.22","DCP/PS/001/2009"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SCP/046/2002&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-042-02-SCP/046/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[talleres-graficos-de-mexico]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de impresion de carteles para la campaña ojo ciudadano","[{id=compranet3-1620530467436}]","22001","Servicio de impresion de carteles para la campaña ojo ciudadano","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP/046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP/046/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SCP/046/2002&vv_provsino=0}]","Servicio de impresion de carteles para la campaña ojo ciudadano","SCP/046/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-042-02","ocds-0ud2q6-00022001-042-02","122999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122999.99","SCP/046/2002"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RADIO SEIS VEINTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA7PS7049/2003&vv_provsino=0]","[{roles=supplier, name=RADIO SEIS VEINTE, S.A. DE C.V., details={type=company}, id=radio-seis-veinte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-042-03-DAA7PS7049/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[radio-seis-veinte-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA7PS7049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA7PS7049/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA7PS7049/2003&vv_provsino=0}]","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","DAA7PS7049/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-042-03","ocds-0ud2q6-00022001-042-03","1934130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO SEIS VEINTE, S.A. DE C.V., id=radio-seis-veinte-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1934130.44","DAA7PS7049/2003"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/006/04 BIS&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-042-04-DAA/PS/006/04 BIS","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","22001","TELEFONIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/006/04 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/006/04 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/006/04 BIS&vv_provsino=0}]","TELEFONIA","DAA/PS/006/04 BIS","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-042-04","ocds-0ud2q6-00022001-042-04","182608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182608.7","DAA/PS/006/04 BIS"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/018/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-042-05-DAA/PA/018/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ELECTRODOMESTICOS","[{id=compranet3-1620530467436}]","22001","ELECTRODOMESTICOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/018/2005&vv_provsino=0}]","ELECTRODOMESTICOS","DAA/PA/018/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-042-05","ocds-0ud2q6-00022001-042-05","104277.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104277.73","DAA/PA/018/2005"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOMOTRIZ TLAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/002/2009&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ TLAHUAC, S.A. DE C.V., details={type=company}, id=automotriz-tlahuac-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-042-09-DCP/PS/002/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[automotriz-tlahuac-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO A VEHÍCULOS","[{id=compranet3-1620530467436}]","22001","MANTENIMIENTO A VEHÍCULOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/002/2009&vv_provsino=0}]","MANTENIMIENTO A VEHÍCULOS","DCP/PS/002/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-042-09","ocds-0ud2q6-00022001-042-09","147826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TLAHUAC, S.A. DE C.V., id=automotriz-tlahuac-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.08","DCP/PS/002/2009"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SCP/047/2002&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-043-02-SCP/047/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[formularios-de-mexico-sa]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicios de impresion para la campaña ojo ciudadano","[{id=compranet3-1620530467436}]","22001","Servicios de impresion para la campaña ojo ciudadano","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP/047/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP/047/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SCP/047/2002&vv_provsino=0}]","Servicios de impresion para la campaña ojo ciudadano","SCP/047/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-043-02","ocds-0ud2q6-00022001-043-02","46170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46170","SCP/047/2002"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/053/2003&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-043-03-DAA/PS/053/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grc-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCCIÓN DE 5 CAPSULAS DE ORIENTACION CON DURACIÓN DE 20 SEGUNDOS","[{id=compranet3-1620530467436}]","22001","PRODUCCIÓN DE 5 CAPSULAS DE ORIENTACION CON DURACIÓN DE 20 SEGUNDOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/053/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/053/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/053/2003&vv_provsino=0}]","PRODUCCIÓN DE 5 CAPSULAS DE ORIENTACION CON DURACIÓN DE 20 SEGUNDOS","DAA/PS/053/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-043-03","ocds-0ud2q6-00022001-043-03","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","DAA/PS/053/2003"
"2021-05-09T03:21:07.000Z","2004-02-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/008/04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-043-04-DAA/PS/008/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[elevadores-schindler]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/008/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DAA/PS/008/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-043-04","ocds-0ud2q6-00022001-043-04","167999.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167999.91","DAA/PS/008/04"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOKAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/030/2005&vv_provsino=0]","[{roles=supplier, name=SOKAN, S.A. DE C.V., details={type=company}, id=sokan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-043-05-DAA/PS/030/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sokan-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO A EQUIPO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","22001","MANTENIMIENTO A EQUIPO DE TELECOMUNICACIONES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/030/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/030/2005&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE TELECOMUNICACIONES","DAA/PS/030/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-043-05","ocds-0ud2q6-00022001-043-05","108201.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOKAN, S.A. DE C.V., id=sokan-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108201.92","DAA/PS/030/2005"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MITSUMOTORS TLALPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/002-B/2009&vv_provsino=0]","[{roles=supplier, name=MITSUMOTORS TLALPAN, S.A. DE C.V., details={type=company}, id=mitsumotors-tlalpan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-043-09-DCP/PS/002-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mitsumotors-tlalpan-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS","[{id=compranet3-1620530467436}]","22001","MANTENIMIENTO DE VEHÍCULOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/002-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/002-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/002-B/2009&vv_provsino=0}]","MANTENIMIENTO DE VEHÍCULOS","DCP/PS/002-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-043-09","ocds-0ud2q6-00022001-043-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUMOTORS TLALPAN, S.A. DE C.V., id=mitsumotors-tlalpan-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","DCP/PS/002-B/2009"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/040/02&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-044-02-OM/DGRMSG/INV/040/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instalaciones-en-productividad-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de consultoria, capacitación y asesoria para la implantacion de sistemas de calidad bajo la norma ISO 9000:2000","[{id=compranet3-1620530467436}]","22001","Servicio de consultoria, capacitación y asesoria para la implantacion de sistemas de calidad bajo la norma ISO 9000:2000","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/040/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/040/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/040/02&vv_provsino=0}]","Servicio de consultoria, capacitación y asesoria para la implantacion de sistemas de calidad bajo la norma ISO 9000:2000","OM/DGRMSG/INV/040/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-044-02","ocds-0ud2q6-00022001-044-02","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","OM/DGRMSG/INV/040/02"
