"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[OFILLAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286936&vv_provsino=0]","[{roles=supplier, name=OFILLAMAS, S.A. DE C.V., details={type=company}, id=ofillamas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-092-08-700286936","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[ofillamas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","ESCRITORIO PARA COMPUTO DE LINEA EMPRESARIAL RECTANGULAR MEDIDAS 1.20 X 0.51 X 1.80 LIBRERO CON UN CAJON SIN CERRADURA, CON CUERPO DE 16 MM CON REGATONES NIVELADORES Y PORTA CPU E IMPRESORA Y PORTATEC","[{id=compranet3-1620530467436}]","18164122","ESCRITORIO PARA COMPUTO DE LINEA EMPRESARIAL RECTANGULAR MEDIDAS 1.20 X 0.51 X 1.80 LIBRERO CON UN CAJON SIN CERRADURA, CON CUERPO DE 16 MM CON REGATONES NIVELADORES Y PORTA CPU E IMPRESORA Y PORTATEC","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700286936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286936&vv_provsino=0}]","ESCRITORIO PARA COMPUTO DE LINEA EMPRESARIAL RECTANGULAR MEDIDAS 1.20 X 0.51 X 1.80 LIBRERO CON UN CAJON SIN CERRADURA, CON CUERPO DE 16 MM CON REGATONES NIVELADORES Y PORTA CPU E IMPRESORA Y PORTATEC","700286936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-092-08","ocds-0ud2q6-18164122-092-08","133529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFILLAMAS, S.A. DE C.V., id=ofillamas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133529","700286936"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[JOSE MANUEL ESPINOZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0027&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JOSE MANUEL ESPINOZA GARCIA, details={type=person}, id=jose-manuel-espinoza-garcia}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-027-05-9400023058","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[jose-manuel-espinoza-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400023058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0027&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400023058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-027-05","ocds-0ud2q6-18164122-027-05","133449.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL ESPINOZA GARCIA, id=jose-manuel-espinoza-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133449.18","9400023058"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SCHWEITZER ENGINEERING LABORATORIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700091835&vv_provsino=0]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, details={type=company}, id=schweitzer-engineering-laboratories}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-035-03-700091835","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[schweitzer-engineering-laboratories]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Registrador con tablero control transistorizado","[{id=compranet3-1620530467436}]","18164122","Registrador con tablero control transistorizado","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700091835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700091835&vv_provsino=0}]","Registrador con tablero control transistorizado","700091835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-035-03","ocds-0ud2q6-18164122-035-03","131793.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, id=schweitzer-engineering-laboratories}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131793.66","700091835"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[QUIMICA PIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137746&vv_provsino=0]","[{roles=supplier, name=QUIMICA PIMA, S.A. DE C.V., details={type=company}, id=quimica-pima-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-065-04-700137746","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","SOSA CAUSTICA EN SOLUCION AL 50% (HIDROXIDO DE SODIO)","[{id=compranet3-1620530467436}]","18164122","SOSA CAUSTICA EN SOLUCION AL 50% (HIDROXIDO DE SODIO)","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700137746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137746&vv_provsino=0}]","SOSA CAUSTICA EN SOLUCION AL 50% (HIDROXIDO DE SODIO)","700137746","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-065-04","ocds-0ud2q6-18164122-065-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA PIMA, S.A. DE C.V., id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","700137746"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091518&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-033-03-700091518","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Secadora","[{id=compranet3-1620530467436}]","18164122","Secadora","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700091518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091518&vv_provsino=0}]","Secadora","700091518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-033-03","ocds-0ud2q6-18164122-033-03","128865.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128865.64","700091518"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[A. P. GREEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145042&vv_provsino=0]","[{roles=supplier, name=A. P. GREEN DE MEXICO, S.A. DE C.V., details={type=company}, id=a-p-green-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-006-05-700145042","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[a-p-green-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Concreto refractario","[{id=compranet3-1620530467436}]","18164122","Concreto refractario","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700145042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145042&vv_provsino=0}]","Concreto refractario","700145042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-006-05","ocds-0ud2q6-18164122-006-05","127200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A. P. GREEN DE MEXICO, S.A. DE C.V., id=a-p-green-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127200","700145042"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[JOSE MANUEL ESPINOZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0036&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JOSE MANUEL ESPINOZA GARCIA, details={type=person}, id=jose-manuel-espinoza-garcia}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-036-05-9400023656","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[jose-manuel-espinoza-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400023656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0036&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400023656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-036-05","ocds-0ud2q6-18164122-036-05","126365.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL ESPINOZA GARCIA, id=jose-manuel-espinoza-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126365.46","9400023656"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[UNIFORMES JOUANNE Y ARTICULOS PARA SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700117475&vv_provsino=0]","[{roles=supplier, name=UNIFORMES JOUANNE Y ARTICULOS PARA SEGURIDAD INDUSTRIAL, details={type=company}, id=uniformes-jouanne-y-articulos-para-seguridad-industrial}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-013-04-700117475","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[uniformes-jouanne-y-articulos-para-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","18164122","Camisas para caballero","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700117475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700117475&vv_provsino=0}]","Camisas para caballero","700117475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-013-04","ocds-0ud2q6-18164122-013-04","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES JOUANNE Y ARTICULOS PARA SEGURIDAD INDUSTRIAL, id=uniformes-jouanne-y-articulos-para-seguridad-industrial}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","700117475"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INGENIERIA DE CONTROL AUTOMA. DEL PCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087712&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE CONTROL AUTOMA. DEL PCO, S.A. DE C.V., details={type=company}, id=ingenieria-de-control-automa-del-pco-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-013-03-700087712","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[ingenieria-de-control-automa-del-pco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Controlador de vacío","[{id=compranet3-1620530467436}]","18164122","Controlador de vacío","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700087712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087712&vv_provsino=0}]","Controlador de vacío","700087712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-013-03","ocds-0ud2q6-18164122-013-03","125337.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE CONTROL AUTOMA. DEL PCO, S.A. DE C.V., id=ingenieria-de-control-automa-del-pco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125337.98","700087712"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SALAS GOMEZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SALAS GOMEZ JOSE LUIS, details={type=person}, id=salas-gomez-jose-luis}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-007-06-9400026088","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[salas-gomez-jose-luis]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400026088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0007&AnoInv=2006&TipInv=D}]","HIDRATO DE HIDRAZINA CATALIZADA AL 35%","9400026088","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-007-06","ocds-0ud2q6-18164122-007-06","125234.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS GOMEZ JOSE LUIS, id=salas-gomez-jose-luis}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125234.25","9400026088"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700184738&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-012-06-700184738","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CELDA FOTOCOLORIMETRO 20X40X80 MM","[{id=compranet3-1620530467436}]","18164122","CELDA FOTOCOLORIMETRO 20X40X80 MM","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700184738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700184738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700184738&vv_provsino=0}]","CELDA FOTOCOLORIMETRO 20X40X80 MM","700184738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-012-06","ocds-0ud2q6-18164122-012-06","125058.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125058.26","700184738"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145271&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-007-05-700145271","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","LAMINA DE ALUMINIO 1Q100 H14 CAL.24","[{id=compranet3-1620530467436}]","18164122","LAMINA DE ALUMINIO 1Q100 H14 CAL.24","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700145271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145271&vv_provsino=0}]","LAMINA DE ALUMINIO 1Q100 H14 CAL.24","700145271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-007-05","ocds-0ud2q6-18164122-007-05","124300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124300","700145271"
