"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICHD80297&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-020-08-MICHD80297","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","MICHD80297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICHD80297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICHD80297&p_CveDep=00641&p_CveUni=234&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","MICHD80297","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-020-08","ocds-0ud2q6-00641234-020-08","430399.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430399.98","MICHD80297"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30830/30924&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-006-03-D30830/30924","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30830/30924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30830/30924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30830/30924&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30830/30924","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-006-03","ocds-0ud2q6-00641243-006-03","422214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422214","D30830/30924"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41947/D41937&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-035-04-D41947/D41937","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","[{id=compranet3-1620530467436}]","641253","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41947/D41937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41947/D41937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41947/D41937&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","D41947/D41937","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-035-04","ocds-0ud2q6-00641253-035-04","415773.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415773.5","D41947/D41937"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[MEDICAL DIMEGAR , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40295&p_CveDep=00641&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR , S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-021-04-D40295","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Material de Curación y Radiológico","[{id=compranet3-1620530467436}]","641069","Material de Curación y Radiológico","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40295&p_CveDep=00641&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Material de Curación y Radiológico","D40295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-021-04","ocds-0ud2q6-00641069-021-04","413280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR , S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413280","D40295"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80095&p_CveDep=00641&p_CveUni=191&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-028-08-D80095","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO, BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA), PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO, BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA), PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D80095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80095&p_CveDep=00641&p_CveUni=191&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO, BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA), PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2008.","D80095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-028-08","ocds-0ud2q6-00641191-028-08","410800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410800","D80095"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán","active","complete","[MEDICAL DIMEGAR , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPI-022-05/R0100&p_CveDep=00637&p_CveUni=019&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR , S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-022-05-HRM-LPI-022-05/R0100","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPI-00637019-022-05 RELATIVA A LA ADQUISICIýN DE MATERIAL DE OSTEOSINTESIS, ENDOPROTESIS, Y MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN.","[{id=compranet3-1620530467436}]","637019","LPI-00637019-022-05 RELATIVA A LA ADQUISICIýN DE MATERIAL DE OSTEOSINTESIS, ENDOPROTESIS, Y MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN.","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-LPI-022-05/R0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-LPI-022-05/R0100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPI-022-05/R0100&p_CveDep=00637&p_CveUni=019&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","LPI-00637019-022-05 RELATIVA A LA ADQUISICIýN DE MATERIAL DE OSTEOSINTESIS, ENDOPROTESIS, Y MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN.","HRM-LPI-022-05/R0100","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637019-022-05","ocds-0ud2q6-00637019-022-05","405493.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR , S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405493.73","HRM-LPI-022-05/R0100"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194&p_CveDep=00637&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-014-08-194","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","637093","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=194&p_CveDep=00637&p_CveUni=093&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","194","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-014-08","ocds-0ud2q6-00637093-014-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","194"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LP-091-06&p_CveDep=00637&p_CveUni=089&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-008-06-DRMO-LP-091-06","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","637089","Equipo Mýdico","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LP-091-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LP-091-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LP-091-06&p_CveDep=00637&p_CveUni=089&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","DRMO-LP-091-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-008-06","ocds-0ud2q6-00637089-008-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","DRMO-LP-091-06"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75080&p_CveDep=00641&p_CveUni=265&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-022-07-D75080","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75080&p_CveDep=00641&p_CveUni=265&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","D75080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-022-07","ocds-0ud2q6-00641265-022-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","D75080"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85070&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-08-D85070","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85070&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","D85070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-08","ocds-0ud2q6-00641265-018-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","D85070"
