"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-01-03T18:32:00.000Z","2020-01-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-09T00:00:00.000Z","México","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788537]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","AA-050GYR020-E3-2020-2241803","[contractTermination]","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2020-01-08T13:30:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","unidad-compradora","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","050GYR020","false","Expirado","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","direct","institution","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2241803","MX-CPA","MXN","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788537}]","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","2241803","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2045923","ocds-0ud2q6-AA-050GYR020-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","2708900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2708900","2241803"
"2020-09-08T07:17:29.000Z","2019-01-07T20:27:00.000Z","2019-01-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-10T00:00:00.000Z","México","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Víveres Grupo de Suministro 480 para el ejercicio fiscal 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1605826]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","AA-050GYR020-E1-2019-1997014","[contractTermination]","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2019-01-10T16:00:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","unidad-compradora","Adquisición de Víveres Grupo de Suministro 480 para el ejercicio fiscal 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR020","false","Expirado","Adquisición de Víveres Grupo de Suministro 480 para el ejercicio fiscal 2019","direct","institution","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1997014","MX-CPA","MXN","Adquisición de Víveres Grupo de Suministro 480 para el ejercicio fiscal 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1605826}]","Adquisición de Víveres Grupo de Suministro 480 para el ejercicio fiscal 2019","1997014","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1844570","ocds-0ud2q6-AA-050GYR020-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","2523000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2523000","1997014"
"2022-01-27T16:44:48.000Z","2020-12-17T12:48:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","D0M0181 VIVERES CARNE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927860]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","LA-050GYR060-E435-2020-2442729","[contractTermination]","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ruth Alejandrina Castillo Sánchez","2020-12-28T10:00:00.000Z","ruth-alejandrina-castillo-sanchez","contract","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","unidad-compradora","D0M0181 VIVERES CARNE","[{id=compranet-1643306677853}]",,"050GYR060","false","Expirado","D0M0181 VIVERES CARNE","open","institution","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2442729","MX-CPA","MXN","D0M0181 VIVERES CARNE","[{datePublished=2020-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2442729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927860}]","VIVERES 2021","2442729","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2199994","ocds-0ud2q6-LA-050GYR060-E435-2020","false","[{}]","01. Licitación Pública LAASSP","2200072.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2200072.1","2442729","2020-12-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-09T17:23:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333299]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","LA-019GYR020-N30-2013-456796","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2013-12-17T09:00:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","unidad-compradora","ADQUISICION DE VIVERES POLLO Y CARNES","[{id=compranet-1620524637144}]",,"050GYR020","false","Expirado","ADQUISICION DE VIVERES POLLO Y CARNES","open","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","456796","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333299}]","LICITACION PUBLICA NACIONAL PARA LA ADQ DE VIVERES","456796",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","504723","ocds-0ud2q6-LA-019GYR020-N30-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1785336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1785336","456796",,"true"
"2022-01-27T16:44:48.000Z","2020-12-17T12:48:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","D0M0187 VIVERES POLLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927860]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","LA-050GYR060-E435-2020-2442741","[contractTermination]","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ruth Alejandrina Castillo Sánchez","2020-12-28T10:00:00.000Z","ruth-alejandrina-castillo-sanchez","contract","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","unidad-compradora","D0M0187 VIVERES POLLO","[{id=compranet-1643306677853}]",,"050GYR060","false","Expirado","D0M0187 VIVERES POLLO","open","institution","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2442741","MX-CPA","MXN","D0M0187 VIVERES POLLO","[{datePublished=2020-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2442741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927860}]","VIVERES 2021","2442741","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2199994","ocds-0ud2q6-LA-050GYR060-E435-2020","false","[{}]","01. Licitación Pública LAASSP","1700010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1700010","2442741","2020-12-31T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2017-10-06T17:42:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286534]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","LA-019GYR060-E722-2017-1659029","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","2017-11-03T09:00:00.000Z","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","SUBGRUPO 12 POLLO","[{id=compranet-1599767228359}]",,"050GYR060","false","Expirado","SUBGRUPO 12 POLLO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1659029","MX-CPA","MXN",,"[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286534}]","LICITACION PUBLICA DE VIVERES GRUPO DE SUMINISTRO 480, PARA EL EJERCICIO 2018","1659029","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1507842","ocds-0ud2q6-LA-019GYR060-E722-2017","false","[{}]","01. Licitación Pública LAASSP","1590200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1590200","1659029","2017-11-14T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-01-05T21:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044779]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E4-2017-1368891","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","2017-01-12T13:00:00.000Z","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","D7M0047 ADQUISICION DE VIVERES","[{id=compranet-1620524637144}]",,"050GYR060","false","Expirado","D7M0047 ADQUISICION DE VIVERES","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1368891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044779}]","Adj Dir. Viveres 3er Conocatoria AA-019GYR060-E4-2017","1368891",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1247060","ocds-0ud2q6-AA-019GYR060-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","1522959","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1522959","1368891",,"true"
"2021-05-09T03:21:07.000Z",,"2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85025&p_CveDep=00641&p_CveUni=228&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-059-07-D85025","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]",,"641228",,,"LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D85025","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85025&p_CveDep=00641&p_CveUni=228&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","D85025",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-059-07","ocds-0ud2q6-00641228-059-07",,,,"1463599.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463599.89","D85025",,
"2019-09-11T10:42:05.000Z","2017-10-02T17:38:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","LA-019GYR002-E501-2017 ADQUISICION DE VIVERES EJERCICIO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265390]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","LA-019GYR002-E501-2017-1623993","[contractTermination]","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-18T09:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0317 LA-019GYR002-E501-2017 ADQUISICION DE VIVERES EJERCICIO 2018","[{id=compranet-1599767228359}]",,"050GYR002","false","Expirado","D7M0317 LA-019GYR002-E501-2017 ADQUISICION DE VIVERES EJERCICIO 2018","open","institution","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1623993","MX-CPA","MXN","LA-019GYR002-E501-2017 ADQUISICION DE VIVERES EJERCICIO 2018","[{datePublished=2017-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265390}]","LA-019GYR002-E501-2017 ADQUISICION DE VIVERES EJERCICIO 2018","1623993","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1485318","ocds-0ud2q6-LA-019GYR002-E501-2017","false","[{}]","01. Licitación Pública LAASSP","1353947","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1353947","1623993","2017-10-24T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"2014-03-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411083]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N101-2014-539477","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N101-2014 IMSS CDA 064 14 VIVERES","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","SA-019GYR002-N101-2014 IMSS CDA 064 14 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","539477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411083}]","SA-019GYR002-N101-2014 IMSS CDA 064 14 VIVERES","539477",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","615781","ocds-0ud2q6-SA-019GYR002-N101-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1343668.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343668.5","539477",,"true"
