"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-006-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-006-05-59009003-006-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[central-de-impermeabilizantes-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Ampliacion de la Avenida Universidad, en la localidad y municipio de Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","59009003","Ampliacion de la Avenida Universidad, en la localidad y municipio de Coatzacoalcos, Veracruz","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-006-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ampliacion de la Avenida Universidad, en la localidad y municipio de Coatzacoalcos, Veracruz","59009003-006-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-006-05","ocds-0ud2q6-59009003-006-05","4.294301753E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.294301753E7","59009003-006-05"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-002-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., details={type=company}, id=balmor-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-002-05-59079003-002-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[balmor-construcciones-civiles-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-002-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","59079003-002-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-002-05","ocds-0ud2q6-59079003-002-05","4.050688894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., id=balmor-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.050688894E7","59079003-002-05"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-001&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., details={type=company}, id=balmor-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-001-06-SEDESMA-DGDU-LPE-001","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[balmor-construcciones-civiles-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","[{id=compranet3-1620530467436}]","59079003","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SEDESMA-DGDU-LPE-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESMA-DGDU-LPE-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-001&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","SEDESMA-DGDU-LPE-001","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-001-06","ocds-0ud2q6-59079003-001-06","1.912953894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., id=balmor-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.912953894E7","SEDESMA-DGDU-LPE-001"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-001-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-pitalua-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-001-05-59079003-001-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-pitalua-y-asociados-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","[{id=compranet3-1620530467436}]","59079003","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-001-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","59079003-001-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-001-05","ocds-0ud2q6-59079003-001-05","1.599641747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., id=constructora-pitalua-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599641747E7","59079003-001-05"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA GOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-004-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOLI S.A. DE C.V., details={type=company}, id=constructora-goli-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-004-05-59079003-004-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-goli-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-004-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","59079003-004-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-004-05","ocds-0ud2q6-59079003-004-05","1.587867243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOLI S.A. DE C.V., id=constructora-goli-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.587867243E7","59079003-004-05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-003-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-003-05-59009003-003-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[central-de-impermeabilizantes-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn de Mercado Municipal, Vialidad y Remodelacion de la Central Camionera","[{id=compranet3-1620530467436}]","59009003","Construcciýn de Mercado Municipal, Vialidad y Remodelacion de la Central Camionera","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-003-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn de Mercado Municipal, Vialidad y Remodelacion de la Central Camionera","59009003-003-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-003-05","ocds-0ud2q6-59009003-003-05","1.492529131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.492529131E7","59009003-003-05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONCOAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-005-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCOAR, S.A. DE C.V., details={type=company}, id=concoar-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-005-05-59009003-005-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[concoar-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Boulevard Arroyo del Maiz","[{id=compranet3-1620530467436}]","59009003","Construcciýn del Boulevard Arroyo del Maiz","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-005-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn del Boulevard Arroyo del Maiz","59009003-005-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-005-05","ocds-0ud2q6-59009003-005-05","1.48080601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCOAR, S.A. DE C.V., id=concoar-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.48080601E7","59009003-005-05"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCCIONES MORAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-004-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MORAZA, S.A. DE C.V., details={type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-004-05-59009003-004-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[construcciones-moraza-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Complejo Cultural","[{id=compranet3-1620530467436}]","59009003","Construcciýn del Complejo Cultural","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-004-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn del Complejo Cultural","59009003-004-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-004-05","ocds-0ud2q6-59009003-004-05","13797548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MORAZA, S.A. DE C.V., id=construcciones-moraza-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13797548","59009003-004-05"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-005-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V, details={type=company}, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-005-05-59079003-005-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[grupo-surtidor-al-servicio-del-constructor-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del puente sobre la calle 6, en la localidad y municipio de Cýrdoba, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del puente sobre la calle 6, en la localidad y municipio de Cýrdoba, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-005-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn del puente sobre la calle 6, en la localidad y municipio de Cýrdoba, Ver.","59079003-005-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-005-05","ocds-0ud2q6-59079003-005-05","9936838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9936838","59079003-005-05"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[EYASA S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDR-002/03&p_CveDep=59009&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EYASA S. DE R. L. DE C. V., details={type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-003-02-SDR-002/03","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Centro de Reciclaje y Confinamiento de Residuos Sólidos Municipales, Región Xalapa-Emiliano Zapata","[{id=compranet3-1620530467436}]","59009003","Centro de Reciclaje y Confinamiento de Residuos Sólidos Municipales, Región Xalapa-Emiliano Zapata","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SDR-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDR-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDR-002/03&p_CveDep=59009&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Centro de Reciclaje y Confinamiento de Residuos Sólidos Municipales, Región Xalapa-Emiliano Zapata","SDR-002/03","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-003-02","ocds-0ud2q6-59009003-003-02","8689343.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EYASA S. DE R. L. DE C. V., id=eyasa-s-de-rl-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8689343.83","SDR-002/03"
