"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-18T11:18:00.000Z","2013-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ECT SERVICIOS CON INNOVACIÓN TECNOLÓGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267470]","[{address={countryName=México}, roles=supplier, name=ECT SERVICIOS CON INNOVACIÓN TECNOLÓGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ect-servicios-con-innovacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N101-2013-380416","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ect-servicios-con-innovacion-tecnologica-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-06-19T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","RENOVACIÓN DEL LICENCIAMIENTO CITRIX XENAPP","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","RENOVACIÓN DEL LICENCIAMIENTO CITRIX XENAPP","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267470}]","RENOVACIÓN DEL LICENCIAMIENTO CITRIX XENAPP ESTÁNDAR Y","380416","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-06-30T00:00:00.000Z","408550","ocds-0ud2q6-AA-018TQA001-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60933.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ECT SERVICIOS CON INNOVACIÓN TECNOLÓGICA, S.A. DE C.V., id=ect-servicios-con-innovacion-tecnologica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60933.18","380416"
"2019-01-24T01:17:46.000Z","2014-06-27T12:59:00.000Z","2014-07-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ONLINE CAREER CENTER MÉXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416732]","[{address={countryName=México}, roles=supplier, name=ONLINE CAREER CENTER MÉXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=online-career-center-mexico-sapi-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N101-2014-552088","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[online-career-center-mexico-sapi-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-06-30T08:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DE MEMBRESÍA BASE DE DATOS PUBLICA OFERTAS Y BÚSQUEDA CANDIDATOS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DE MEMBRESÍA BASE DE DATOS PUBLICA OFERTAS Y BÚSQUEDA CANDIDATOS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","552088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416732}]","CONTRATACIÓN DE MEMBRESÍA BASE DE DATOS PUBLICA OFERTAS Y BÚSQUEDA CANDIDATOS","552088","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","623754","ocds-0ud2q6-AA-018TQA001-N101-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ONLINE CAREER CENTER MÉXICO, S.A.P.I. DE C.V., id=online-career-center-mexico-sapi-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34450","552088"
"2019-01-24T01:17:24.000Z","2015-09-14T16:50:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ADMINISTRACION Y MANTENIMIENTO INTEGRAL DIGALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682055]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y MANTENIMIENTO INTEGRAL DIGALO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-y-mantenimiento-integral-digalo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N101-2015-881184","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[administracion-y-mantenimiento-integral-digalo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-09-17T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS Y MATERIALES DE OFICINA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN DE ARTÍCULOS Y MATERIALES DE OFICINA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","881184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682055}]","ADQUISICIÓN DE ARTÍCULOS Y MATERIALES DE OFICINA","881184","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","904173","ocds-0ud2q6-AA-018TQA001-N101-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59842.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ADMINISTRACION Y MANTENIMIENTO INTEGRAL DIGALO SA DE CV, id=administracion-y-mantenimiento-integral-digalo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59842.26","881184"
"2019-11-08T17:40:02.000Z","2012-09-17T12:15:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90816]","[{address={countryName=México}, roles=supplier, name=LAURA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-cruz-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N102-2012-909318","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-cruz-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-09-17T12:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90816}]","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","909318","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-09-30T00:00:00.000Z","149013","ocds-0ud2q6-AA-018TQA001-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29130.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA CRUZ HERNANDEZ, id=laura-cruz-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29130.96","909318"
"2019-11-08T17:40:02.000Z","2011-06-29T17:19:00.000Z","2011-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BUFETE DE CONSULTORIA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25352]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONSULTORIA TECNOLOGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bufete-de-consultoria-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N103-2011-153970","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bufete-de-consultoria-tecnologica-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T17:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio especializado para el apoyo al desarrollo, planeación y evaluación de los proyectos de adquisición de datos sísmicos terrestres en sitio","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio especializado para el apoyo al desarrollo, planeación y evaluación de los proyectos de adquisición de datos sísmicos terrestres en sitio","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25352}]","Servicio especializado para el apoyo al desarrollo, planeación","153970","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-01T00:00:00.000Z","38619","ocds-0ud2q6-AA-018TQA001-N103-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5177835.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BUFETE DE CONSULTORIA TECNOLOGICA, S.A. DE C.V., id=bufete-de-consultoria-tecnologica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5177835.52","153970"
"2019-11-08T17:40:02.000Z","2012-02-28T11:35:00.000Z","2012-03-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90773]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N103-2012-152425","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[proyectos-y-cimentaciones-industriales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-28T11:36:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de alimentación para personal administrativo","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de alimentación para personal administrativo","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90773}]","Servicio de alimentación para personal administrativo","152425","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-31T00:00:00.000Z","149008","ocds-0ud2q6-AA-018TQA001-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11376720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11376720","152425"
"2019-11-08T17:40:02.000Z","2011-06-29T17:41:00.000Z","2011-06-30T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERVICIOS INTEGRADOS DE ENERGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23082]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS DE ENERGIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrados-de-energia-sc}]",,"MXN","Departamento de Compras","AA-018TQA001-N104-2011-153952","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[servicios-integrados-de-energia-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T17:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de asistencia técnica para la implementación del programa de desarrollo de proveedores y contratistas (programa Contenal) en PEMEX Exploración y Producción","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de asistencia técnica para la implementación del programa de desarrollo de proveedores y contratistas (programa Contenal) en PEMEX Exploración y Producción","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23082}]","Servicio de asistencia técnica para la implementación del programa de desarrollo","153952","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-11-25T00:00:00.000Z","38633","ocds-0ud2q6-AA-018TQA001-N104-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8546443.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERVICIOS INTEGRADOS DE ENERGIA, S.C., id=servicios-integrados-de-energia-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8546443.4","153952"
"2019-11-08T17:40:02.000Z","2012-02-28T16:14:00.000Z","2012-03-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90994]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N104-2012-152410","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[proyectos-y-cimentaciones-industriales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-28T16:16:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de alimentación para personal","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de alimentación para personal","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90994}]","Servicio de alimentación para personal administrativo","152410","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","149037","ocds-0ud2q6-AA-018TQA001-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6609600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6609600","152410"
"2019-01-24T01:18:06.000Z","2013-06-21T16:54:00.000Z","2013-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[INTEREDUCACION EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269301]","[{address={countryName=México}, roles=supplier, name=INTEREDUCACION EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intereducacion-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N104-2013-380407","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[intereducacion-empresarial-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-06-24T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DE CURSO CERRADO EN INGLES PROFESIONAL GRADE PETROLEUM AND GAS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DE CURSO CERRADO EN INGLES PROFESIONAL GRADE PETROLEUM AND GAS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269301}]","CONTRATACIÓN DE CURSO CERRADO EN INGLES PROFESIONAL GRADE PETROLEUM AND GAS","380407","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","410925","ocds-0ud2q6-AA-018TQA001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48535","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INTEREDUCACION EMPRESARIAL SA DE CV, id=intereducacion-empresarial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48535","380407"
"2019-01-24T01:17:46.000Z","2014-07-01T08:04:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417641]","[{address={countryName=México}, roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N104-2014-560907","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-03T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE CERTIFICACIÓN SIG","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE CERTIFICACIÓN SIG","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","560907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417641}]","SERVICIO DE CERTIFICACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN EN COMESA","560907","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","625137","ocds-0ud2q6-AA-018TQA001-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO S DE RL DE CV, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233500","560907"
"2019-11-08T17:40:02.000Z","2011-06-29T17:51:00.000Z","2011-06-29T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25624]","[{address={countryName=México}, roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cbm-ingenieria-exploracion-y-produccion-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N105-2011-153936","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-produccion-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T17:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de apoyo especializado y metodológico en diversas áreas de PEMEX y Exploración y Producción","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de apoyo especializado y metodológico en diversas áreas de PEMEX y Exploración y Producción","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25624}]","Servicio de apoyo especializado y metodológico en diversas áreas","153936","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-11-25T00:00:00.000Z","38640","ocds-0ud2q6-AA-018TQA001-N105-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49527800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCION SA DE CV, id=cbm-ingenieria-exploracion-y-produccion-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49527800","153936"
