"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ORGANIZACION CONSTRUCTORA SANMIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ORGANIZACION CONSTRUCTORA SANMIGUEL, S.A. DE C.V., details={type=company}, id=organizacion-constructora-sanmiguel-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-02-415112978","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[organizacion-constructora-sanmiguel-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de puente","[{id=compranet3-1620530467436}]","18575062","Construcción de puente","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2002&TipInv=R}]","Construcción de puente","415112978","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-02","ocds-0ud2q6-18575062-032-02","1566288.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION CONSTRUCTORA SANMIGUEL, S.A. DE C.V., id=organizacion-constructora-sanmiguel-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566288.59","415112978"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[NAPOLEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2003&TipInv=R]","[{roles=supplier, name=NAPOLEON, S.A. DE C.V., details={type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-03-415113883","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[napoleon-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE LABORATORIO DE PRODUCCION EN ZONA INDUSTRIAL EL CASTAÑO, ACTIVO DE PRODUCCION JUJO TECOMINOACAN","415113883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-03","ocds-0ud2q6-18575062-032-03","1250672.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLEON, S.A. DE C.V., id=napoleon-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250672.59","415113883"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROVEEDORES Y SERVICIOS ESPECIALIZADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113960&p_CveDep=18575&p_CveUni=062&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORES Y SERVICIOS ESPECIALIZADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=proveedores-y-servicios-especializados-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-03-415113960","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proveedores-y-servicios-especializados-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE LABORATORIO DE PRODUCCION EN ZONA INDUSTRIAL EL CASTAÑO, ACTIVO DE PRODUCCION JUJO TECOMINOACAN","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE LABORATORIO DE PRODUCCION EN ZONA INDUSTRIAL EL CASTAÑO, ACTIVO DE PRODUCCION JUJO TECOMINOACAN","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113960&p_CveDep=18575&p_CveUni=062&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE LABORATORIO DE PRODUCCION EN ZONA INDUSTRIAL EL CASTAÑO, ACTIVO DE PRODUCCION JUJO TECOMINOACAN","415113960","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-03","ocds-0ud2q6-18575062-032-03","1.669732278E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES Y SERVICIOS ESPECIALIZADOS DEL SURESTE, S.A. DE C.V., id=proveedores-y-servicios-especializados-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.669732278E7","415113960"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-035-04-415124845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION Y MANTENIMIENTO CORRECTIVO A LAS BATERIAS Y PLANTA DE INYECCIýN DE AGUA","[{id=compranet3-1620530467436}]","18575062","REHABILITACION Y MANTENIMIENTO CORRECTIVO A LAS BATERIAS Y PLANTA DE INYECCIýN DE AGUA","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0035&AnoInv=2004&TipInv=D}]","REHABILITACION Y MANTENIMIENTO CORRECTIVO A LAS BATERIAS Y PLANTA DE INYECCIýN DE AGUA","415124845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-035-04","ocds-0ud2q6-18575062-035-04","2.192799243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.192799243E7","415124845"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA TZENDALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TZENDALES, S.A. DE C.V., details={type=company}, id=constructora-tzendales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-05-415115994","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-tzendales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACIýN DE CAMINO (3.0 KM.) EN DOS CEIBAS - GREGORIO MýNDEZ, MUNICIPIO DE CUNDUACýN, TAB.","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACIýN DE CAMINO (3.0 KM.) EN DOS CEIBAS - GREGORIO MýNDEZ, MUNICIPIO DE CUNDUACýN, TAB.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2005&TipInv=R}]","Pavimentaciýn camino de acceso pozo Tizýn 201 del Activo Integral Samaria Luna","415115994","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-05","ocds-0ud2q6-18575062-032-05","3882891.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TZENDALES, S.A. DE C.V., id=constructora-tzendales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882891.58","415115994"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0035&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., details={type=company}, id=ecotec-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-035-06-425026862","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ecotec-ingenieria-ambiental-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0035&AnoInv=2006&TipInv=D}]","TRATAMIENTO Y RESTAURACION DE TERRENOS","425026862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-035-06","ocds-0ud2q6-18575062-035-06","1.029000675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., id=ecotec-ingenieria-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029000675E7","425026862"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIPIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DIPIASA, S.A. DE C.V., details={type=company}, id=dipiasa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-06-425026843","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dipiasa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","RESTAURACION DEL AREA CONTAMINADA POR EL DERRAME DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18575062","RESTAURACION DEL AREA CONTAMINADA POR EL DERRAME DE HIDROCARBUROS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2006&TipInv=D}]","RESTAURACION DEL AREA CONTAMINADA POR EL DERRAME DE HIDROCARBUROS","425026843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-06","ocds-0ud2q6-18575062-032-06","1920237.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPIASA, S.A. DE C.V., id=dipiasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920237.85","425026843"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUMEXCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUMEXCOM, S.A. DE C.V., details={type=company}, id=grumexcom-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-07-4250278889","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grumexcom-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CHIS. REHABILITACIýN DE CAMINOS PAVIMENTADO EL ESPEJO RA SAN ISIDRO, PICHUCALCO","[{id=compranet3-1620530467436}]","18575062","CHIS. REHABILITACIýN DE CAMINOS PAVIMENTADO EL ESPEJO RA SAN ISIDRO, PICHUCALCO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","4250278889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4250278889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2007&TipInv=R}]","Construcciýn y puesta en operaciýn de separadores en las Baterýas de Separaciýn del Activo Integral Cinco Presidentes, Baterýa de Separaciýn Rodador","4250278889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-07","ocds-0ud2q6-18575062-032-07","5827869.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUMEXCOM, S.A. DE C.V., id=grumexcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5827869.26","4250278889"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027839&p_CveDep=18575&p_CveUni=062&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-07-425027839","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores en las Baterýas de Separaciýn del Activo Integral Cinco Presidentes, Baterýa de Separaciýn Rodador","[{id=compranet3-1620530467436}]","18575062","Construcciýn y puesta en operaciýn de separadores en las Baterýas de Separaciýn del Activo Integral Cinco Presidentes, Baterýa de Separaciýn Rodador","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027839&p_CveDep=18575&p_CveUni=062&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores en las Baterýas de Separaciýn del Activo Integral Cinco Presidentes, Baterýa de Separaciýn Rodador","425027839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-07","ocds-0ud2q6-18575062-032-07","1.25171525E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25171525E7","425027839"
"2021-05-09T03:21:07.000Z","2008-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-21T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VERVILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VERVILL, S. A. DE C. V., details={type=company}, id=constructora-vervill-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-032-08-425028899","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vervill-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CHIS. PAVIMENTACION DE CAMINO OSTUACAN LAGUNA LA CAMPANA (1A. ETAPA) MUNICIPIO OSTUACAN","[{id=compranet3-1620530467436}]","18575062","CHIS. PAVIMENTACION DE CAMINO OSTUACAN LAGUNA LA CAMPANA (1A. ETAPA) MUNICIPIO OSTUACAN","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2008&TipInv=R}]","Inspecciýn ultrasýnica mediante ondas guiadas en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Sur","425028899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-08","ocds-0ud2q6-18575062-032-08","7049951.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VERVILL, S. A. DE C. V., id=constructora-vervill-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7049951.62","425028899"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[JUPITER SUMINISTROS Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUPITER SUMINISTROS Y SERVICIOS, S.A., details={type=company}, id=jupiter-suministros-y-servicios-sa}]","Internacional","MXN","Contratos de la Región Sur","18575062-032-08-425038807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[jupiter-suministros-y-servicios-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn ultrasýnica mediante ondas guiadas en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Sur","[{id=compranet3-1620530467436}]","18575062","Inspecciýn ultrasýnica mediante ondas guiadas en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425038807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425038807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Inspecciýn ultrasýnica mediante ondas guiadas en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Sur","425038807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-08","ocds-0ud2q6-18575062-032-08","1.719638656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUPITER SUMINISTROS Y SERVICIOS, S.A., id=jupiter-suministros-y-servicios-sa}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.719638656E7","425038807"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-032-09-425029862","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[montecristo-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. REHABILITACION Y MANTENIMIENTO A CAMINOS DEL ACTIVO INTEGRAL SAMARIA LUNA (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575062","TAB. REHABILITACION Y MANTENIMIENTO A CAMINOS DEL ACTIVO INTEGRAL SAMARIA LUNA (PAQUETE 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0032&AnoInv=2009&TipInv=D}]","Mantenimiento predictivo y preventivo a ductos de recolecciýn y transporte del Activo Integral Samaria-Luna","425029862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-032-09","ocds-0ud2q6-18575062-032-09","3251332.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., id=montecristo-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3251332.25","425029862"
