"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682949&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","11557.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150610-10682949","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682949&pr=2011}]","Hidalgo","10682949","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10682949","ocds-0ud2q6-HGO-D150610","[Montos Contratados]","11557.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11557.5","10682949"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705152&pr=2012]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","8562.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250088-10705152","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705152&pr=2012}]","Hidalgo","10705152","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10705152","ocds-0ud2q6-HGO-D250088","[Montos Contratados]","8562.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8562.5","10705152"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688098&pr=2012]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","6679.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250167-10688098","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688098&pr=2012}]","Hidalgo","10688098","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10688098","ocds-0ud2q6-HGO-D250167","[Montos Contratados]","6679.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6679.5","10688098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-26T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705157&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","6080","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151074-10705157","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705157&pr=2011}]","Hidalgo","10705157","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705157","ocds-0ud2q6-HGO-D151074","[Montos Contratados]","6080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6080","10705157"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682952&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","6005.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150398-10682952","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682952&pr=2011}]","Hidalgo","10682952","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10682952","ocds-0ud2q6-HGO-D150398","[Montos Contratados]","6005.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6005.5","10682952"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705156&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","5702.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151119-10705156","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705156&pr=2011}]","Hidalgo","10705156","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705156","ocds-0ud2q6-HGO-D151119","[Montos Contratados]","5702.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5702.5","10705156"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682951&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","4807.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150493-10682951","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682951&pr=2011}]","Hidalgo","10682951","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10682951","ocds-0ud2q6-HGO-D150493","[Montos Contratados]","4807.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4807.5","10682951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682945&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","4485","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150862-10682945","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682945&pr=2011}]","Hidalgo","10682945","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10682945","ocds-0ud2q6-HGO-D150862","[Montos Contratados]","4485","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4485","10682945"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-05T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682942&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","4209.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151020-10682942","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682942&pr=2011}]","Hidalgo","10682942","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682942","ocds-0ud2q6-HGO-D151020","[Montos Contratados]","4209.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4209.5","10682942"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622293&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","4147.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150968-10622293","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622293&pr=2011}]","Hidalgo","10622293","Instituto Mexicano del Seguro Social","2011-11-10T00:00:00.000Z","10622293","ocds-0ud2q6-HGO-D150968","[Montos Contratados]","4147.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4147.5","10622293"
