"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[CONSULTORIA PARA EL DESARROLLO DEL POTENCIAL HUMANO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-004-2008]","[{roles=supplier, name=CONSULTORIA PARA EL DESARROLLO DEL POTENCIAL HUMANO S.C., details={type=company}, id=consultoria-para-el-desarrollo-del-potencial-humano-sc}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CDI-QG-DJ-004-2008-CDI-QG-DJ-004-2008","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consultoria-para-el-desarrollo-del-potencial-humano-sc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO PLANEACIÓN MUJERES INDÍGENAS","[{id=pot-1620519810584}]","SEMINARIO PLANEACIÓN MUJERES INDÍGENAS","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-QG-DJ-004-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-QG-DJ-004-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-004-2008}]","SEMINARIO PLANEACIÓN MUJERES INDÍGENAS","CDI-QG-DJ-004-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","CDI-QG-DJ-004-2008","ocds-0ud2q6-CDI-QG-DJ-004-2008","74500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA PARA EL DESARROLLO DEL POTENCIAL HUMANO S.C., id=consultoria-para-el-desarrollo-del-potencial-humano-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74500","CDI-QG-DJ-004-2008"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[COLEGIO DE POSTGRADADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-006-08]","[{roles=supplier, name=COLEGIO DE POSTGRADADOS, details={type=company}, id=colegio-de-postgradados}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CDI-QG-DJ-006-08-CDI-QG-DJ-006-08","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[colegio-de-postgradados]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA SOBRE ALCOHOLISMO Y PUEBLOS INDIGENAS Y ATENCION A LA PROBLEMÁTICA DE ALCOHOLISMO Y VIOLENCIA INTRAFAMILIAR EN LA REGION DEL PUEBLO CHICHIMECA EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","CONSULTA SOBRE ALCOHOLISMO Y PUEBLOS INDIGENAS Y ATENCION A LA PROBLEMÁTICA DE ALCOHOLISMO Y VIOLENCIA INTRAFAMILIAR EN LA REGION DEL PUEBLO CHICHIMECA EN EL ESTADO DE GUANAJUATO","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-QG-DJ-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-QG-DJ-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-006-08}]","CONSULTA SOBRE ALCOHOLISMO Y PUEBLOS INDIGENAS Y ATENCION A LA PROBLEMÁTICA DE ALCOHOLISMO Y VIOLENCIA INTRAFAMILIAR EN LA REGION DEL PUEBLO CHICHIMECA EN EL ESTADO DE GUANAJUATO","CDI-QG-DJ-006-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","CDI-QG-DJ-006-08","ocds-0ud2q6-CDI-QG-DJ-006-08","671000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADADOS, id=colegio-de-postgradados}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","671000","CDI-QG-DJ-006-08"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[MISION LA MURALLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-008]","[{roles=supplier, name=MISION LA MURALLA S.A. DE C.V., details={type=company}, id=mision-la-muralla-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CDI-QG-DJ-008-CDI-QG-DJ-008","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mision-la-muralla-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE ALIMENTACION Y SERVICIO DE CAFETERIA PARA LOS PARTICIPANTES EN EL TALLER","[{id=pot-1620519810584}]","HOSPEDAJE ALIMENTACION Y SERVICIO DE CAFETERIA PARA LOS PARTICIPANTES EN EL TALLER","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-QG-DJ-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-QG-DJ-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-008}]","HOSPEDAJE ALIMENTACION Y SERVICIO DE CAFETERIA PARA LOS PARTICIPANTES EN EL TALLER","CDI-QG-DJ-008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-08-30T00:00:00.000Z","CDI-QG-DJ-008","ocds-0ud2q6-CDI-QG-DJ-008","146750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISION LA MURALLA S.A. DE C.V., id=mision-la-muralla-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146750","CDI-QG-DJ-008"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[INMOBILIARIA NIBEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-003-08]","[{roles=supplier, name=INMOBILIARIA NIBEC S.A. DE C.V., details={type=company}, id=inmobiliaria-nibec-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CDI-QG-DJ-003-08-CDI-QG-DJ-003-08","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmobiliaria-nibec-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE 10 HABITACIONES DE LOS DÍAS 03 10 17 Y 24 DE JULIO DEL 2008 ASÍ COMO LA ALIMENTACIÓN Y SERVICIO DE CAFETERIA DE LOS DÍAS 03 04 10 11 17 18 24 Y 25 DE JULIO DEL 2008 PARA LOS PARTICIPANTES EN EL TALLER DE MUJERES","[{id=pot-1620519810584}]","PAGO DE 10 HABITACIONES DE LOS DÍAS 03 10 17 Y 24 DE JULIO DEL 2008 ASÍ COMO LA ALIMENTACIÓN Y SERVICIO DE CAFETERIA DE LOS DÍAS 03 04 10 11 17 18 24 Y 25 DE JULIO DEL 2008 PARA LOS PARTICIPANTES EN EL TALLER DE MUJERES","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-QG-DJ-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-QG-DJ-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-QG-DJ-003-08}]","PAGO DE 10 HABITACIONES DE LOS DÍAS 03 10 17 Y 24 DE JULIO DEL 2008 ASÍ COMO LA ALIMENTACIÓN Y SERVICIO DE CAFETERIA DE LOS DÍAS 03 04 10 11 17 18 24 Y 25 DE JULIO DEL 2008 PARA LOS PARTICIPANTES EN EL TALLER DE MUJERES","CDI-QG-DJ-003-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-07-25T00:00:00.000Z","CDI-QG-DJ-003-08","ocds-0ud2q6-CDI-QG-DJ-003-08","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA NIBEC S.A. DE C.V., id=inmobiliaria-nibec-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","CDI-QG-DJ-003-08"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[Leonél Reséndiz Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_001_2017]","[{roles=supplier, name=Leonél Reséndiz Martínez, details={type=person}, id=leonel-resendiz-martinez}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CONTRATO_PAEI_001_2017-CONTRATO_PAEI_001_2017","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[leonel-resendiz-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de productos perecederos","[{id=pot-1620519810584}]","Compra venta de productos perecederos","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CONTRATO_PAEI_001_2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PAEI_001_2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_001_2017}]","Compra venta de productos perecederos","CONTRATO_PAEI_001_2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","CONTRATO_PAEI_001_2017","ocds-0ud2q6-CONTRATO_PAEI_001_2017","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonél Reséndiz Martínez, id=leonel-resendiz-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO_PAEI_001_2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[Ma. Del Rosario Sánchez Reséndiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_002_2017]","[{roles=supplier, name=Ma. Del Rosario Sánchez Reséndiz, details={type=person}, id=ma-del-rosario-sanchez-resendiz}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CONTRATO_PAEI_002_2017-CONTRATO_PAEI_002_2017","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ma-del-rosario-sanchez-resendiz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de productos perecederos","[{id=pot-1620519810584}]","Compra venta de productos perecederos","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CONTRATO_PAEI_002_2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PAEI_002_2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_002_2017}]","Compra venta de productos perecederos","CONTRATO_PAEI_002_2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","CONTRATO_PAEI_002_2017","ocds-0ud2q6-CONTRATO_PAEI_002_2017","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ma. Del Rosario Sánchez Reséndiz, id=ma-del-rosario-sanchez-resendiz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO_PAEI_002_2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[Eduardo Ibarra Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_003_2017]","[{roles=supplier, name=Eduardo Ibarra Ramírez, details={type=person}, id=eduardo-ibarra-ramirez}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CONTRATO_PAEI_003_2017-CONTRATO_PAEI_003_2017","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[eduardo-ibarra-ramirez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de productos perecederos","[{id=pot-1620519810584}]","Compra venta de productos perecederos","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CONTRATO_PAEI_003_2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PAEI_003_2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_003_2017}]","Compra venta de productos perecederos","CONTRATO_PAEI_003_2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","CONTRATO_PAEI_003_2017","ocds-0ud2q6-CONTRATO_PAEI_003_2017","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eduardo Ibarra Ramírez, id=eduardo-ibarra-ramirez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO_PAEI_003_2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[Teresa Pérez Gutiérrez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_2017amealco1]","[{roles=supplier, name=Teresa Pérez Gutiérrez, details={type=person}, id=teresa-perez-gutierrez}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CONTRATO_PAEI_2017amealco1-CONTRATO_PAEI_2017amealco1","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[teresa-perez-gutierrez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de productos perecederos","[{id=pot-1620519810584}]","Compra venta de productos perecederos","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CONTRATO_PAEI_2017amealco1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PAEI_2017amealco1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_2017amealco1}]","Compra venta de productos perecederos","CONTRATO_PAEI_2017amealco1","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","CONTRATO_PAEI_2017amealco1","ocds-0ud2q6-CONTRATO_PAEI_2017amealco1","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teresa Pérez Gutiérrez, id=teresa-perez-gutierrez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO_PAEI_2017amealco1"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[Gas Q SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_2017amealco2]","[{roles=supplier, name=Gas Q SA de CV, details={type=company}, id=gas-q-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CONTRATO_PAEI_2017amealco2-CONTRATO_PAEI_2017amealco2","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[gas-q-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de productos perecederos","[{id=pot-1620519810584}]","Compra venta de productos perecederos","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CONTRATO_PAEI_2017amealco2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PAEI_2017amealco2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_2017amealco2}]","Compra venta de productos perecederos","CONTRATO_PAEI_2017amealco2","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","CONTRATO_PAEI_2017amealco2","ocds-0ud2q6-CONTRATO_PAEI_2017amealco2","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gas Q SA de CV, id=gas-q-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO_PAEI_2017amealco2"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL QUERÉTARO","active","complete","[Norma Castro Martíenz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_2017amealco3]","[{roles=supplier, name=Norma Castro Martíenz, details={type=person}, id=norma-castro-martienz}]","MXN","DELEGACIÓN ESTATAL QUERÉTARO","CONTRATO_PAEI_2017amealco3-CONTRATO_PAEI_2017amealco3","[contract]","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[norma-castro-martienz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de productos perecederos","[{id=pot-1620519810584}]","Compra venta de productos perecederos","direct","institution","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL QUERÉTARO","delegacion-estatal-queretaro-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CONTRATO_PAEI_2017amealco3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PAEI_2017amealco3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PAEI_2017amealco3}]","Compra venta de productos perecederos","CONTRATO_PAEI_2017amealco3","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","CONTRATO_PAEI_2017amealco3","ocds-0ud2q6-CONTRATO_PAEI_2017amealco3","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norma Castro Martíenz, id=norma-castro-martienz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATO_PAEI_2017amealco3"
